mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.19323865287526,1.05549350715907e-09,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.212652145068443,6.96954871687841e-09,521,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.18700690813612,2.79494796733172e-08,253,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.191048520224507,2.94724572559105e-07,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.177712024080021,4.87090285933993e-07,365,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.16835397739828,6.3073333355859e-07,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.150644410033069,6.86931070249596e-07,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.156251983302257,1.50489651905746e-06,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.156039014098174,2.11373662154399e-06,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.17328896773078,2.61806627653267e-06,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.142925858692044,8.69665305115057e-06,202,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.163628286650976,1.32257844984047e-05,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.160842249357458,2.13857429396013e-05,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.137305836594476,2.14480025089105e-05,34,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.145753113639945,2.37492218081834e-05,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.157463866288743,2.71727459756295e-05,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.152870513798854,6.27706120282208e-05,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.176196555931276,0.000123075828189469,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.120884725956472,0.000128435683035187,489,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.134429297040773,0.000134120453413149,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.123990279898854,0.000190461034195716,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.13569811848895,0.000229345924054524,502,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130431658043108,0.000229754428661315,708,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.118354046306434,0.000247418392344443,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.123152392762039,0.000254145502267409,328,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.145442119534152,0.000290686700303919,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132994686854201,0.000395587118215064,44,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.133217800159902,0.000414875423082786,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.170211989325584,0.000443288949114443,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.133079598736352,0.00045680524180118,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.12725779483764,0.000499635383740951,416,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.132641516115889,0.000547166294750553,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103801930245003,0.000564844594285201,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110993414069693,0.000632751422782628,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108670972598144,0.000679921060763109,190,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.106771109550304,0.00069070456518089,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.110884931027611,0.000811700281276031,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.112736710320964,0.000894439515023783,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107117115846303,0.000942669334881613,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.101414989283413,0.000942961582360788,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.126131601861173,0.000949243717272332,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.117165501212539,0.000983329552071226,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.125460959971522,0.000988812630766911,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.134174434529129,0.0010652750922943,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.100184804604699,0.00109576362805318,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.116206214247535,0.00116958023085226,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.114361168227273,0.00151669762597216,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108347122544961,0.00155776749993725,338,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.120271104625823,0.00162601053675526,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123696626676123,0.00165415590389435,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0974888462073608,0.00183529629528867,494,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.116571471151565,0.00201429139953736,722,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0993210344664025,0.00205920856967843,198,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.160654248767488,0.00211526009294015,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111531866660537,0.00212437342244009,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.121207702873335,0.00214372078772433,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114002024611008,0.00271009942574933,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.161237628458385,0.00277996185891522,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0917420537220163,0.00285093390679914,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.101280603494666,0.00309244881742864,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.092705333255409,0.0034697686915229,245,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.108140655206044,0.00369661026451316,237,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.106776167593875,0.00386853119981479,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.171299903891089,0.00388763946706264,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.099592542787792,0.00391461550126475,654,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0929032203718688,0.0047222022721265,582,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0985077607395879,0.00473678947138086,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0933596701683521,0.00481659887696646,556,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.11178518387512,0.00495175798433586,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101059568429233,0.00527122188307955,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0977945692105546,0.00538730262079256,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.102166193235578,0.00550933478046477,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102731275159121,0.00553741413791004,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.101831331956777,0.00561364770109916,634,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0979172139028409,0.0062911991475835,212,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0967374112416252,0.00633707489603282,666,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101505785640864,0.00730812759288603,381,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.151667088296125,0.0075993240559312,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0982657624127222,0.00762355782106395,514,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.153775484257693,0.00776691881575278,11,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.113641864402727,0.00777044000592713,102,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.129006526555539,0.00802100830334849,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0867778458772548,0.00825992388436051,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0921135796494119,0.00835852129064679,363,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0897712903429509,0.00867040141295171,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.092212002767355,0.00870242552589257,63,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0825171362348872,0.00901599563442257,688,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0931827119528183,0.00952826978428545,523,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0932506537192083,0.00980502960882227,220,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0994899879010111,0.00980913049173027,409,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0812472367871955,0.0103487775111796,391,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.103338906571081,0.0106592772807225,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.093486014326344,0.0115415005991837,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102130228720702,0.0128044623845121,288,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.100070892437054,0.0133904072548966,43,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122858274729302,0.0135054044797169,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116090761867272,0.014125241634095,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0785503234207672,0.0142020108081605,695,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0891600479983828,0.0142424168922464,740,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108662990576562,0.0142605013753195,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0809310801995822,0.0143300204894585,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0956210942024164,0.0148963342317559,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0876219677548351,0.0159355322727936,431,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.090285623439092,0.0159664845086719,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100459765733904,0.0160719322160526,406,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0851585484814929,0.0161276594512083,247,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0747009227463563,0.0162003140528357,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0918322005847101,0.0165350541175173,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0877390727162383,0.0170503257667529,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0737361750680525,0.0171042959644503,265,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0799103638748859,0.0176034337736216,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0945686745813858,0.0178081694805509,594,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.131338788570205,0.0179679484066238,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.093334409579103,0.0184905359324665,194,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.089816148857573,0.0187430001458298,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.095940698288009,0.0201693651946804,159,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100892846394497,0.020271140882015,681,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.087926761310985,0.0210631962739641,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0815475587435162,0.0210678905791428,744,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0814552005934365,0.0215443969898794,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0904467627919275,0.0216896330445059,197,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0887682106696263,0.0217983504397221,351,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0795379283685589,0.0222125918409423,412,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0843728664725985,0.0224275411128733,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0906755925021075,0.0227123561985372,420,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0800052289054857,0.0236558079825169,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0768064120550374,0.0240172363286611,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.065983755506042,0.0241130911661784,353,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.129716653101253,0.0249390865471541,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0877806546051405,0.0251475028267026,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0911140512852802,0.026577847396391,298,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.118826598361987,0.0266677505301708,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0909431433880136,0.0271273910256945,50,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0821344182239144,0.0272770529441045,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0778359768093439,0.0273655502454323,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0773075184751616,0.0277256295579415,214,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0844887599507762,0.028415346537531,41,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0692167709985291,0.029912006046022,736,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0805132789157625,0.0301077196143309,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0820649764010953,0.0303686774486013,465,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0720657505096117,0.030498940683158,87,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.128386758217031,0.0305366612053661,669,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0756241327558884,0.0307000355441362,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0824505433427276,0.0308230388625529,499,pan-cancer
mRNA,CCLE,L-685458,AAC,0.106157324766611,0.030825608645021,413,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0764340908319995,0.0308428875764304,209,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128971828717628,0.0308732493075396,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0821613831865374,0.031007066622666,280,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109691079191896,0.0318872234955213,40,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.082808529437873,0.031907772068974,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.072319245442281,0.0327393290216111,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0712831726727508,0.0330289538013501,753,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0840491550499738,0.0340418599242775,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0742726228386775,0.0342072098056231,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0876375651115761,0.0342642927586046,635,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0703340079715189,0.0349760857649595,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0813558804066485,0.0353168509778709,319,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0731104828317732,0.0353534579248529,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0667516670540263,0.0354488170945037,73,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0715430357676325,0.0356224453977409,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0808981949454486,0.0359079212341381,668,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0901840858033565,0.0365353910606182,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0704031158024732,0.0366597458237799,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.084499035793855,0.037363141198325,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11773510099929,0.0391175234532393,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0764718876785605,0.0393377183097041,713,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0808483724135648,0.0398528885716684,167,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0748594698291587,0.0411820662649538,745,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0723893285314865,0.0425021543239843,496,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.079448569757123,0.0436228497545299,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114328339782854,0.043643455635442,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0857956220078761,0.043663383100124,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0953189904063962,0.0441355972570026,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0750306097135649,0.0441698415133081,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0801504005390365,0.0443638498902496,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0716897929080407,0.044951952423342,596,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0705594752790731,0.0467521251495169,228,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0773273869687484,0.0470679683126253,281,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0717289508568078,0.0471185344591071,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0992657036965896,0.0473148110460409,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.117962368746946,0.0483228987058245,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.081272440814159,0.0492493507566475,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0718133536083607,0.0494515106130365,466,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.080828971434613,0.0511664373613515,65,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0677950638227305,0.0517470207262427,337,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108127608646725,0.0552938191228714,99,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120641710117992,0.0554404706940824,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.110439983254731,0.0554412114270456,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0684698947763697,0.0557642611177878,400,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0717657150015159,0.0558664164475639,441,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0779815042669642,0.0563641903632445,199,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11121603813845,0.0572595192952617,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0691856593061982,0.0594428073030292,243,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0670406046539327,0.0597644119827839,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0777080062463544,0.0615459173425405,616,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0673587852133993,0.0620896766537,473,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.33911113856962,0.0627745635870857,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0618375960452767,0.0648808941010046,743,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0628574321740941,0.0667882195929572,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0707145294261601,0.0695679708706704,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0814655908406213,0.0700481611974984,46,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0890941436374537,0.0714551627143721,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0724463938325203,0.0723128777165862,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0807952156542628,0.0723612800936151,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.05908613738003,0.0725613722410214,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0624459712521742,0.0734533198491259,432,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0731117236798935,0.073578989555229,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0628419840186541,0.0737623002253755,303,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0758453104699546,0.0744742610737231,484,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0636816860396698,0.0770212224492755,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0710659744065615,0.0785100503736695,30,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0629493635878334,0.0785680258598612,226,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102791620384072,0.0790052160073729,174,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.102281515655267,0.0795646150183547,10,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0606816398796533,0.0799999403928513,723,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0593462469344926,0.0809655827850314,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0601054978660722,0.0814904597737707,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0604551382126667,0.0817166666465594,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0594328875318742,0.0825417569953198,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0660844554538476,0.0843254581350179,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0663492827832217,0.0846688723726959,48,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0625542994272783,0.0850453552997153,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.071102294550318,0.0867587039141923,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0621352529025261,0.0884320622359226,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0583538476960321,0.089508672460488,266,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0634820517142584,0.0917749664825664,388,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.06441224468231,0.0918648046213443,522,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0839688512082981,0.0942664509440214,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0618385100361124,0.0943381372733297,206,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0638708498420841,0.0947309709006324,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0699282152556245,0.0951115346873039,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0955131517212522,0.0958642861476699,571,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.064201111987083,0.0970298719708692,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.132554973674741,0.0971698023462548,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.125200712704209,0.0973252265179656,369,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0750501821969827,0.0991621395098871,346,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0602693086465926,0.100142434370373,350,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.08335886235691,0.100396427063867,554,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1405958351624,0.100589052412226,144,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0962429901307608,0.10084041982198,147,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0645903461116896,0.10153775135673,595,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0639801696191355,0.102095944283758,597,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0543954089861208,0.10311495757066,402,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0691431622577877,0.10314070005245,227,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.135075382636809,0.103143555182186,114,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0620612972354548,0.104312473559826,617,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.201691059724645,0.10530206944839,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0696230163469757,0.10623610391044,115,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0619484085268405,0.107351692374374,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0548939577208328,0.107685732215257,224,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133606582009763,0.10783269981142,160,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0571422396200796,0.109700969727031,650,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0629905185102453,0.110578482234888,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0632355813351764,0.111782930820051,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.134774113480357,0.111932645484985,166,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0828176982900747,0.111957238124681,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0624954279122916,0.1120980145728,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.133118716339746,0.112139573538592,161,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0635633198697304,0.112957280310554,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0542845100515811,0.113180348608107,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0526459012074849,0.113233162031158,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0634506538693253,0.114020401639337,427,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0647152668925834,0.114195938975892,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0560965342591859,0.115185097675964,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.176855489857405,0.117657076889373,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0620582081377003,0.118189861642021,76,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0630802321251812,0.118927007282536,684,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.212126568214612,0.119369096722212,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0572686833742661,0.119891820991187,512,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0581614521107406,0.120559852418694,557,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128747293874104,0.12067142026937,108,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0556048719823238,0.121323074164861,58,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0529480824559199,0.12184572542327,133,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0553524271587964,0.122158518465476,368,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0645085580789166,0.122807313961896,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0921884287732124,0.123744141531677,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.123925863074762,0.127656150722017,83,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0570863155925226,0.127969570532219,423,pan-cancer
