mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.15023660562049,0.000311506044718879,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.185291914085701,0.000339392163046854,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124873954286337,0.00037319673348723,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.116955929838399,0.000392299266558825,4,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.158747121111459,0.000640215672440297,40,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.11738620214364,0.000647631190204388,521,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.162084516034905,0.000740729352255113,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.16713685226807,0.000774154758309411,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.145130564735276,0.000910172722510751,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.109704152072747,0.00105569540816711,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.11229421061081,0.00167396138611847,479,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.162238382971541,0.00200543362918744,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107653785171664,0.00215469436057798,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0986359877359027,0.00264316345253195,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.108190780127149,0.00267165040990624,196,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.22126484069895,0.00287538954529834,160,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0981473935578141,0.00362101048206815,397,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.10403356620332,0.00363372961949368,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0896324607912162,0.00434453096034998,338,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100259944003242,0.00456289303373728,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0968705153393112,0.00571352961842381,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0982061221186276,0.00576563223385773,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102550335365454,0.0060255646761621,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.106149659956379,0.00622117127975188,102,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0887107588745301,0.00628627102671953,228,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0921054005354997,0.00661062963861905,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0895848509234109,0.00668161373743223,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0934116038906456,0.00690671389582722,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0859890144284518,0.00699188451540469,25,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0996037344625475,0.00706686947918441,107,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111435150767539,0.00722777355072039,534,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0859184606438404,0.00760672461595425,676,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0935965056979392,0.00770816258997996,567,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0980919370223393,0.00782641798042035,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140425578761297,0.00811081827079869,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.138097802660881,0.00852879078050731,746,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.195477537757679,0.0088362193645885,137,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.188883591330887,0.00920862336001841,305,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0963100949977126,0.00984024137384426,675,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0909571054704089,0.0100978614228249,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.190969846904492,0.0102258248919362,123,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0893723190563021,0.0113396207594592,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0826659855332385,0.0121600267479576,708,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.185372735485256,0.0124888975180568,164,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0875807283513448,0.0129223579855792,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0770540487857679,0.0136564634027561,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0894893487567033,0.0137984948994789,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0848157219190804,0.0138664178888228,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.168651850793507,0.0139151576846747,236,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0857938809320427,0.013993192852618,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0861352684633787,0.0142694635665061,660,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0887141681883778,0.0143341185332246,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0869228097622086,0.0143352215676369,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0863511766872612,0.0147116886930047,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0919770034235228,0.015105027792196,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0844056227567549,0.0154081515867199,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0849585041797706,0.0167786768000155,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0830395056759596,0.0169325304067621,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0872956965856539,0.0175623780070297,682,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.104265451062626,0.0180020970217249,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0870073321724847,0.0183056697901791,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.275437047158452,0.0196253752400506,185,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0884291541885423,0.0198809448955583,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0881646585277966,0.0201084992404631,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0903186806549169,0.0210380251957117,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11364207954753,0.0212529465916807,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0725337744069958,0.0219624219062116,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0886898961717945,0.0223384299413581,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0840023875965229,0.0226554901943855,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.168984988074716,0.0231097043814537,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0816671431858182,0.023186412823541,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0775695642784628,0.0232084630102668,206,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0763244844339024,0.0236043429437177,220,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.174499770687858,0.02452336394123,134,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.074620138212967,0.0250577364400819,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101303752635172,0.0256644152743584,692,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0730366102176166,0.0256777928924723,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0740082651438545,0.0260222079056339,752,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132951179469577,0.0268602052749041,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114065039522355,0.0274143408308381,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.077557643383634,0.0276501308262321,686,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0710992058068214,0.0292936964657482,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0777297290140201,0.0294096406538562,324,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0872157903174806,0.0295302026119297,148,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0767114533085169,0.0295513578129424,722,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0810242286922706,0.0295908239166827,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.163248041574683,0.0303308443491231,166,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0755574328825944,0.0310457106204504,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0788637823374856,0.03134936571189,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0761979257166001,0.0322444840287449,597,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256913512534699,0.0351818935613626,101,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.1000638816659,0.0354873237178877,38,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.156193048820292,0.0357818070043445,171,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0930294373704901,0.0370024974661363,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0733864928555763,0.0376674143650258,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229522622143811,0.0380895834840114,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.104317041781956,0.0394922494062699,49,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0628125965254331,0.0404172782868234,583,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0729613055854666,0.0418867780341694,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0727580039898229,0.0423187828123416,490,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.145716014579097,0.0429183564275322,128,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0654042065018114,0.0447769731746553,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.069631838479948,0.0448838028743169,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0622591559179401,0.0454667968727872,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0702439441235108,0.0465393730290849,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0687574801491125,0.0486529663456772,701,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0727049636383298,0.0496268245183893,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0611585836631304,0.0504032236062746,82,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0682673156393997,0.0520025493777134,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0668184275451289,0.0537294742411428,659,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0680026310004461,0.0542361494485724,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.29459419315998,0.0545835406110126,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0636129083758069,0.0546604101507185,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0987100276867546,0.0549105332374719,122,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0872399219752341,0.055276939997784,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0679997780308712,0.0552945697651386,280,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0567312958970786,0.0575895758764048,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0669000746515746,0.0576031210582146,480,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0620140039290808,0.0583081298164473,214,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0759367418286848,0.0596199689498966,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0722800701748104,0.0596229462158895,377,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0647809585670188,0.0601965413558487,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0653679758190357,0.062927050311852,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0652806210734169,0.0630855773714314,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0632448855928816,0.0638001542253659,278,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0646865967241972,0.0639963506860842,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0664678494667826,0.0640468633962828,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0703192612901595,0.0648598978112616,230,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.141153518608315,0.065128718696871,126,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.085268807801232,0.065461852573156,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0693036793606252,0.0685771400849085,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0626344302233074,0.0698348659556479,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0809585247156436,0.0710058520719687,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0644587550851031,0.0764775680219174,698,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0627131274481424,0.0777727875379158,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0629096326457122,0.0778125592345629,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0594669565566991,0.0781755951210903,502,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0535295571715999,0.0793948568482918,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0591609759042218,0.0795241883053671,514,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.132856995636669,0.0796763509909981,295,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.064906960117625,0.0810679093054243,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0647746304323544,0.0811195869612682,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0542898222143209,0.0815919567027763,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.269434322447642,0.0821889098005289,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0637923933658521,0.0848142868810946,426,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0534536668223371,0.0864415221913296,402,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0746013904086585,0.0867656929647588,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0784638251565586,0.0874174228136124,349,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0550987750449791,0.0886320110917614,163,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0638023297204597,0.0898882974603254,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0617790283398221,0.0908434207913605,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0570522682832208,0.0920112680086229,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0539420712251026,0.0945770468926895,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0524283103676352,0.0964958176353313,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0850116155923421,0.0968307105082629,99,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0883017905721558,0.0975041011391202,554,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0566196338462062,0.0983595917480232,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0573695926997932,0.0994316990048928,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0550103744172171,0.100247874940919,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0596638942057464,0.101296823371658,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0509463515766467,0.101994046041619,690,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0553747845845097,0.102075119741139,673,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0626184764885555,0.102694685195363,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0559001936353345,0.102759153197172,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0632259933088929,0.10356002412778,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.129208331998915,0.103775006383992,308,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0605811162901542,0.103841377838431,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0602220295982853,0.104934598138232,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0846535782146328,0.106613090618207,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.052687620700979,0.106854370564664,596,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0594492624711706,0.106874058596849,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0568852984396514,0.109170505696576,715,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0598914820739234,0.10944599787679,593,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0856204286065929,0.109532019045912,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0528985684212749,0.110541623207571,221,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0844425668377618,0.11085707639459,345,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.267651919138821,0.111293497844214,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0499962317310671,0.111772594936589,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0549116437519284,0.111927099445996,66,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0766168666920312,0.112566415243944,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0444906415933725,0.115147889580552,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0503309840286397,0.115161927818122,412,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0717306854269328,0.117381329844667,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0528534095093207,0.119998147294771,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.047757886379298,0.120429307585255,1,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0442226979329443,0.120763877819969,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0524403158408221,0.12190214001242,385,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0498696256324375,0.123349115842397,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0526738620559793,0.123687245104662,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.053235899087396,0.123875498337471,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0826013350893042,0.125023931044251,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0594081003509814,0.125906327430748,493,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.057958747156404,0.126292978419234,635,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0516924006227013,0.128878684331136,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0449277044088695,0.131198350470404,702,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0529065118642368,0.133110755011408,727,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0642677421775597,0.133335516473087,100,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0559591783728166,0.133359152788382,173,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0798495140295046,0.135643261096383,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0743516171511779,0.135914631264042,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0806691591576761,0.135943421629797,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0472499966669526,0.135976635744544,253,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0479985730704981,0.137022670455591,363,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.2566596038789,0.140466028897004,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0470932322051025,0.14071581934944,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0607615953891961,0.140892742243604,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0514588830968482,0.141630029697025,36,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0486420580200918,0.143117631460814,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.07021559763779,0.1449604985268,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.048915857535157,0.145715849656709,364,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112634985978575,0.146054422299113,144,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0440699430405653,0.149267627662723,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0485300488565648,0.151333700371901,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0424367551160459,0.151764932207374,198,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.240002813515112,0.155039362280506,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0642068248528844,0.156162915510339,393,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0499582426520477,0.157228786231835,731,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0715968831464575,0.157592790257947,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0451519664449476,0.15780138923206,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148140378022814,0.159032745182751,325,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103979175989483,0.162845648444703,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.049694324718156,0.163263250075588,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.04313465358796,0.163499772902468,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0578533783985703,0.164224847329357,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0492903470563558,0.164236239297067,297,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0573144362391321,0.165454570853617,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0625037869662061,0.166130112333808,234,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0637694825390742,0.166241183190325,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.169951809861952,0.167873240429314,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0456999747717274,0.168125048566325,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0497491809693673,0.170698397472796,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.223162729581086,0.171085950634231,262,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.24150389730215,0.171846109778564,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0444447194599749,0.172486210733621,337,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0425246278083542,0.174273679776162,555,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0463135540948598,0.176290786168375,745,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.046551261315324,0.177029163882734,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0462474454394228,0.178379327751557,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0485797569429002,0.179728369144235,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.18899873118533,0.179950964393722,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.100843964775557,0.182527911303053,161,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0466717518134531,0.182997765245901,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0490767160393454,0.18313013379822,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0502699851503418,0.183926467561986,24,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0464862503357654,0.184174670308004,481,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0458600087415,0.184738087298416,465,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0386678565561797,0.186938650518247,494,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0650358570927717,0.18814145470737,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0485317254634615,0.188530572188146,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0458876189582516,0.18911059019412,700,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0559371414843537,0.191092029872959,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.043113093400284,0.194110954277148,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.040414952989774,0.194575503671455,155,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0441699352890811,0.196481042101165,608,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0403712246920708,0.19682375842644,266,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0970023337444652,0.196853525721794,172,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0491013439465613,0.197338695221464,159,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0693048258649136,0.199733460056134,443,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0414726328810476,0.200800115843623,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0407033698698139,0.201075410536885,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0451577001726365,0.202007951684458,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0444851117276521,0.202494748490666,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0987481135592432,0.206580842430764,132,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.209381021324717,0.207736501618302,419,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0419738897222865,0.208583748798929,602,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.210127801867155,0.208731917861392,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0376598729932738,0.208860408398477,695,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0439390323554156,0.210482424691161,138,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0391319877973879,0.212091418555974,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0442398407101737,0.212452027501799,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0367464484596242,0.212582314926459,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0398350625108817,0.217263696435801,458,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0441783187365018,0.218637217978209,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0535185677371955,0.219136191224119,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0467341001846625,0.22097400033752,646,pan-cancer
