mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.231496548102411,2.60414976337625e-06,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.137137906670291,7.15748166178965e-05,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.287806502677147,7.23540690204715e-05,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.141164105026566,7.96203526681838e-05,409,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.122136548191355,0.000155113100342827,340,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.123057986176758,0.000430226281995193,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.111075336932466,0.00045530240317152,753,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.118979221336659,0.000622530125276137,206,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.103942300143407,0.000781381338648012,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11011576773816,0.000930699125073035,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117216541708915,0.00100330980576899,319,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0993456590523935,0.00100471520836035,398,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.166184243186124,0.00116241226808894,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.162803866751336,0.00165478152325986,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.108887960145507,0.0017153479757208,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.15419199968774,0.00176564865120176,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.107138342331801,0.00193191517462432,189,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154959719105698,0.00196473901153677,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.109524293475626,0.00224673278354453,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.109725305835649,0.00258113450398428,418,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0983780371574031,0.0027543823142852,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.144068118360441,0.00302787680875073,49,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0839890007459744,0.00395161367173079,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144140855778473,0.00457684333718742,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0850754978977882,0.00461471338449714,489,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0843872616843292,0.00480267014046026,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.103445851039003,0.00492597163790328,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102183906849505,0.00493151837146143,595,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0840007552777852,0.00506196000924752,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0907479914478404,0.00507721501908195,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.462951788869858,0.00527785949615739,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0853390457684318,0.00642162859156096,1,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0929667585419659,0.0064295962980266,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146333015693983,0.00666859621222352,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0951326910530744,0.00711198057253865,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.143262150606943,0.00748102482483613,54,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0986483186273875,0.00811543836058992,135,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0870905179830139,0.00828364862953394,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0793222109423338,0.00832176043968763,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0878358753403146,0.00997034453040991,512,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0936436128189085,0.0101169646586891,505,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0973654130289615,0.0103097543782898,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0706484592287093,0.0110199526616805,353,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.079052348879238,0.0111915001628165,33,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0769819573610999,0.0113737389492849,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0882900348280664,0.0137699139996948,456,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0897537379856104,0.0144712021261684,758,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.080367275003158,0.0151326315209075,213,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.120652515771402,0.0152758141561545,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0771664808419971,0.015742164544124,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.361430991553478,0.0158697747612203,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.08065270020631,0.0158766660839089,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0803819095430941,0.0165528645182814,666,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0898907883040814,0.0172289366676221,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.083431432201649,0.0186751286911793,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0884756324688819,0.019522052250864,80,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.084859785829561,0.0197481973800025,645,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.082449492010548,0.020015377037047,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119990186064964,0.0213655021841842,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0788986158856701,0.0222469748342559,22,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0714024288058189,0.0228099852358963,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.167454105895017,0.0228830423294244,151,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0707358815744153,0.023079332444014,582,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.071473633011991,0.0239976532972657,401,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0839559146217492,0.0248083429597945,104,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0845629768530341,0.0251747057290088,288,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0793614210576535,0.025344460653272,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0787118086804771,0.0265552100349565,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0756303303950819,0.0284639931324415,508,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0675821001993351,0.028674422404809,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0723556339865485,0.0306964981260544,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0783623606448607,0.0310459121030085,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0763002390097571,0.0319406671142659,622,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.071936411137358,0.034491426559098,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0998092903165715,0.0347320033036102,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.079707438592707,0.0359222697029664,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.074110946978665,0.0362054480296898,660,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0821214212727557,0.0368203372541255,154,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0902119080711938,0.0380910910560651,100,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0715641274172194,0.0384891680751994,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0716281889815885,0.0385072324541608,720,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0721594154812812,0.0415854800273707,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0711277721952557,0.0421499412217807,538,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0658743843999734,0.0423052182162858,363,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109451719733302,0.0425609163924429,78,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0719714578521217,0.0434247443716569,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0758491624632366,0.0449745433821871,50,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0575256445752763,0.0450840046334113,683,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0848939979106705,0.0455144736786516,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0742329558511391,0.0455654965354588,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.077154378256054,0.0477925035435644,102,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0746356947409417,0.0479101160037249,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0692361561758667,0.0484942569559288,522,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.103429497598075,0.048826415091873,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0740036466077044,0.0505492921741551,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0662718802157578,0.0523004980790627,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0625452378818614,0.0526754153045414,412,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0612744550574715,0.0530978952101238,402,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0704367142152868,0.0533651293510456,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0629531022598061,0.053702321223799,247,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.067672935604871,0.0538530104193506,560,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.308661303295717,0.0559507186199673,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0662830179460335,0.0574778256368092,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0694279369786477,0.0586074220984747,281,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0626011519456538,0.0610079431910357,387,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0746856092866194,0.0616440750176102,639,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0721077517752758,0.0632756644875763,607,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0636923949593038,0.0641785604745611,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0655774447496296,0.0645868150543219,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0552819986499989,0.0652471700232671,702,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0774452879922145,0.0656708538949378,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.057807661549977,0.066746696674838,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.498243461236863,0.0697900188071899,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.226964056605046,0.0714687991426529,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0625055156762631,0.0715847440321081,386,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0553731481491711,0.0717878617407979,687,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0612413460778055,0.0732782152474004,220,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0584535222608686,0.0737766200743491,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0623692569952023,0.0739502617943059,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0684514511288473,0.0773814201461418,71,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0572033874677601,0.0782635000735492,458,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0658201042572699,0.0786147987905306,192,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0641811651484859,0.0790141401517355,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0565899014439231,0.080189156192613,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0612639513815658,0.0811904970001564,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.063690793479473,0.0816628653825293,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.056296861124711,0.0839185532182186,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0660690026477726,0.0851373190382224,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.219651692545136,0.0853625823662682,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0898161019045574,0.086417042148653,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0660007121875292,0.0867623040024161,55,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.178822380355409,0.0870811664492152,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.125315045773543,0.0878496977985895,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0572287702719754,0.0901541974134987,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0829190169140132,0.0904914080704234,329,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0850693139312398,0.0907146478020478,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0938503338590188,0.0912629581286283,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0536433211398156,0.0914093854988606,82,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0561851209185234,0.0915887862763705,661,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0545755237679836,0.0926375853863356,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0520706538346282,0.0926442791134776,354,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0535326234240354,0.0929326166400123,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0607464809269984,0.0957210786285334,711,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0552658970100933,0.0979901910796676,562,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.274871373979101,0.0996180600023671,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0626039100600829,0.100109948325139,285,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0563155155870433,0.105435761310617,533,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0533389509332498,0.105662392320983,670,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0532662660518365,0.106657437617981,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0576757389956408,0.10775905058257,597,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0632770609983183,0.107999271578588,115,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0739952595340983,0.10866444743187,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0540866613017727,0.10922004450919,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.485494544673436,0.109590390517538,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.048611260346688,0.112012509531486,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0573012213844678,0.114243701178902,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0470008095327467,0.114427961023546,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0494884297659464,0.116688504472667,251,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0562263453758447,0.116692698782983,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.274621911221758,0.117041152556968,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.118292148485403,0.117680777613291,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0503801420036391,0.118665840663991,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0715894793674708,0.118825439995775,349,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0549792400366359,0.119174983712316,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0577544555698575,0.119520179514698,612,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0473162199949698,0.119919462849448,190,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0490467770555927,0.119975092599916,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0579963498034869,0.121421262828064,43,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.057673446778721,0.125796747280199,593,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0519606688452422,0.126036703425729,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0586473331525061,0.126249848331684,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0535487458704929,0.12811250170141,701,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0511107200425265,0.128273304663982,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0582535873483585,0.128437007846774,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17450311694064,0.129076615965849,325,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0495135340160247,0.130083279301851,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0579162069656011,0.130262255092638,406,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0584986492953106,0.131363733757694,362,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0618427490521797,0.133538538799005,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0430948186247477,0.133896329444037,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0537200923873593,0.135651773062007,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0717094422007366,0.13622392838564,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.049170434318857,0.136475833989974,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0470958668746735,0.136965462300954,317,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0563882865505552,0.137439140533888,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0542550496360309,0.13762297251834,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0447734686748855,0.137930199983603,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.080754208858964,0.138008931525587,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.051823983140774,0.138438009563257,713,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0520017190771721,0.139304011221656,499,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0542414758026674,0.139494288955661,712,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0528050567909854,0.13994055384484,297,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0431038747490474,0.140047132033753,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0425726658705148,0.140551450097706,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.055828420656931,0.1418936962305,106,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0563688061701744,0.142178851174906,572,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.219478165903216,0.144536996635905,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0496402303429096,0.147363140443802,453,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0684183520356889,0.148856130230806,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0502798793126552,0.149278828583676,296,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0484737015405479,0.149453203408614,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105749043177522,0.14957057701534,68,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0463638826152801,0.149765333035554,332,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0497879546264911,0.152013580221146,81,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0557430568617314,0.152934596744312,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0560115040467139,0.153103925307143,738,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0534656485253327,0.154558764964924,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0539648918235095,0.156286609857381,611,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0516638111107386,0.157805216611124,60,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.19699343636333,0.159301441493879,188,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0424110532054283,0.159539780102901,245,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0493184715927178,0.160123585907998,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0475385111605575,0.161461235344379,32,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0487415524655751,0.162722001157568,205,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0519537874794609,0.164508952680831,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0947527800280829,0.165152499965402,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0519211016598767,0.165404576766537,451,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0553819906326142,0.166007510853732,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.099895232765647,0.166726185237189,171,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.22861016118934,0.167801009851583,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.073310764696721,0.169539455796363,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0489595898366481,0.170455595497194,381,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0462836949606065,0.170717802839045,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0500344944355748,0.172317386511682,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0583615177188469,0.173860711925223,589,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0479500603582663,0.17397795243762,547,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0429760792605388,0.177205617544062,430,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0718119204617038,0.178181972756934,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0424868244744306,0.179902201270808,654,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0958716547077302,0.180799049963657,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0669103082789602,0.181322647734243,277,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0719180707577261,0.181733847458665,463,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0495277544994798,0.182871221572077,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0518657422872626,0.184235990210805,227,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0466178431189788,0.18487795010308,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.048140957311241,0.185351297278666,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0502917768416923,0.185862191226569,20,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0674783355829092,0.18588151938441,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0483275754552875,0.187047841308277,125,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0485189273160659,0.187753671008162,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172549850842446,0.18822154784168,129,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0649797739333616,0.188353422773544,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0479186383689156,0.189010484816895,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.161123585426635,0.189272291094883,211,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0504542560449852,0.189318044404703,616,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.045467016465967,0.190084883029337,278,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0688561297160127,0.191210407721578,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0595390675012057,0.191327412857376,348,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0455558313587712,0.191620885979535,180,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.213381118701157,0.192107703870557,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0388474124424968,0.193543127142397,198,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16749254345228,0.193867943789149,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0676005538161403,0.194095120381963,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0455340709442469,0.194677218297067,284,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0495084674653109,0.195465335709609,655,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0600814892352796,0.196867708321619,694,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0460512913374332,0.197542945456904,537,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0469248382783216,0.197655195250664,674,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0414656653583897,0.19784298935764,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0501334211784396,0.198531857316786,158,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0493126184905843,0.199100868559291,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0852849404248252,0.203552461551993,236,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0456212653336787,0.205117004951326,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0849454955628219,0.205877553483684,142,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0383009175043853,0.205939421823135,437,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0470871687854963,0.206878020840336,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0883698382916784,0.207457948161594,128,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0461351258183138,0.210523749239738,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0463423482081838,0.210536662510389,263,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0585750126056494,0.211165199634759,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0471280068037998,0.21123653454704,675,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0681327810069042,0.212234691512894,665,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0466583790914133,0.212928578889754,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0413802291022302,0.21438664304379,504,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.40654546865574,0.218606775074927,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0963912347023559,0.219112825527799,390,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0412105376126881,0.220030267435187,729,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464542805808698,0.220532470228172,724,pan-cancer
