mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.258015327651232,4.02048433460054e-15,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.296574813899649,6.2331083424855e-15,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.253790981637532,2.70725260898209e-13,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.250659586381542,1.271098827008e-12,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.243894242574759,1.03419100502665e-11,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.246288321577535,8.197604979509e-11,343,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.211217500697723,1.26558335079483e-10,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.334978322959656,1.34980271199939e-10,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.249531215126358,1.35501743645694e-10,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.257973793003043,3.49613088413177e-10,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.212530375451386,5.54761301656008e-10,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.227935667031828,1.2111744620731e-09,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.23447393658417,2.58780610768822e-09,96,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.249118300819359,3.96040485799097e-09,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.222651087555233,8.96817692773656e-09,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.220791301935648,1.77290730281264e-08,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.201095425159295,2.72091440614035e-08,228,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.203798086317126,2.75716039179333e-08,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.204465054958743,3.98133139687142e-08,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.211962130150488,5.93823669051034e-08,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.218401240849911,6.86626314481014e-08,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.20431362927167,8.54836940044898e-08,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.230636179453298,8.68442092572808e-08,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.218456062593708,9.53843622827521e-08,612,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.209583789192314,1.09221044633428e-07,701,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.22119881217731,1.8956538500698e-07,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.210422966172633,1.95228914219281e-07,563,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.203596131869902,2.56387730981734e-07,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.193906048135528,3.06229082901434e-07,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.178564064538196,3.54022231183122e-07,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.172987540343011,4.66975969078913e-07,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.174312786396605,6.670788264764e-07,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.173971038655159,6.73543030810974e-07,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.187228797119772,7.0037272587003e-07,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.179516237337137,7.27295562873827e-07,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.1969211531939,7.4259582698093e-07,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.17620562688035,9.97977455740674e-07,570,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.191213557556012,1.36035029249149e-06,538,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.186635494978908,1.51312999640256e-06,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.184740318416629,1.60923157872806e-06,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.205811353660019,1.70646899920597e-06,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.188407833077204,1.73864632590386e-06,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.168400411714423,1.80591390129504e-06,133,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.178913112951452,2.29919767053482e-06,36,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.198881451714008,2.45173487913345e-06,406,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.181435111720837,2.81974873686051e-06,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.176902052159027,3.00745297451478e-06,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.179589279889095,3.16396032815098e-06,385,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.165950038691985,3.23392187190318e-06,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.157013440343165,3.88680220077217e-06,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.187457823382042,3.89319380708545e-06,657,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.165224292620481,4.11295143467076e-06,37,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.191150136152222,4.37277682454443e-06,454,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.213508756412888,4.77496933658561e-06,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.172027021336311,4.82566997225694e-06,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.191197903102755,5.07615222924842e-06,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.171223758741537,5.16669185125487e-06,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.162152243985569,6.97688823530294e-06,363,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.178375090301695,7.76965616323669e-06,625,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.165251122971081,9.05555087543816e-06,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.167439119653378,1.05831858100879e-05,598,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.183766019498404,1.13654922040794e-05,285,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.171712550164392,1.17396055702286e-05,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.146431584735816,1.28782141085412e-05,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.174294892354078,1.35385457740819e-05,620,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.155539372291819,1.36895202884456e-05,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.141219740316824,1.41973167313192e-05,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.139165115900913,1.52659423300044e-05,494,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.312242948523264,1.53125254170884e-05,140,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.165112796131217,1.54015670231573e-05,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.167665163580774,1.55167439997707e-05,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.158290713286764,1.58291454188268e-05,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.252457225287417,1.68218114983413e-05,49,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168681500001675,1.81561047320508e-05,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.251879800620182,1.85386658732885e-05,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.213396202176452,1.97399298893211e-05,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.16140915189064,2.01370979102166e-05,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.178984286461343,2.13562287603919e-05,611,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.150722270873799,2.14226865778568e-05,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.165860178786526,2.46908170859272e-05,567,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.255913885958338,2.5438433816014e-05,168,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.158042903204949,3.193038575661e-05,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136154451386903,3.56049832525902e-05,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.151156263620956,3.71424895499358e-05,496,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.139438289505977,4.44918555137658e-05,198,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.160167116433309,4.77133871641572e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.182772066097939,4.82588024093273e-05,109,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.150513235572922,4.87320163108695e-05,565,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.155449683856449,5.16377409956849e-05,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.231022971527263,5.36875268227397e-05,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.15885052996589,5.38089073610659e-05,660,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.144508331076857,5.96013602786241e-05,276,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.13338296528153,6.2719972230275e-05,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144680502717187,7.37461578593942e-05,63,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.152638172495525,7.68241489542567e-05,691,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.19162318575044,7.94987005659187e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.153036777594607,8.02694670386493e-05,141,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.157276324211036,8.09348802872424e-05,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.142678859488201,8.62491205518935e-05,729,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.171515625878245,8.73775240954593e-05,148,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146888700377295,9.44621770293935e-05,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.138978485482915,9.96956252669326e-05,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147382452521675,0.00010071236587115,659,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.15666841094432,0.000102316590987008,43,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.141078221221055,0.000103949026367819,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.150103112065677,0.000113426166067385,203,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127931429680059,0.000116744998433692,1,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.14427022178006,0.000123210282846947,278,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.138735946622893,0.000124290372537045,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.149604682332347,0.000125137717957001,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.146692304273657,0.000125295241873673,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.140452523391452,0.000136360827578091,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.132102810791338,0.00014211437005391,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.160161276547999,0.000150668718567744,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139595442733101,0.00015106232113061,523,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.145240287197245,0.000160418987270315,280,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.152515963598678,0.000173360603779544,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.227962597818476,0.000174054490487782,665,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.128511422460983,0.000179513652862038,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.127585096824944,0.000183222170215111,251,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.139613278737063,0.00018808674324897,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.140238226668011,0.000189078968219408,542,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.142168479747885,0.000190240369216112,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.203136353630192,0.00019613720914871,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.178450437563015,0.000213105736727699,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.137616794845399,0.000214124683700145,425,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.157143947476969,0.000237467857386317,741,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.13470942757612,0.000240632534651744,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.141296271310239,0.000246123523718012,177,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.868508625506626,0.000247232566145118,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121525583489545,0.000250367704017409,202,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.137216305948687,0.000294525060485387,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.128353465527313,0.000295550818037363,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118209183044312,0.000295789034543346,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.144965132113338,0.000306624385744549,104,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.138278689073893,0.000313340740942192,626,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.152500524529701,0.000316861154301845,575,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.132373546279504,0.000319245759912131,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.128158342614603,0.000331622081149031,553,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.153441230772429,0.0003372095492234,136,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.148432168083712,0.000365365333439288,477,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.147008990211577,0.000366076285165111,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.140863817268001,0.000380521753681789,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.215653118697393,0.000396384526002168,204,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125125231376303,0.000444986374505083,303,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.131479256926301,0.000460907693894407,720,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.128372155952217,0.000508805805148889,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122899900662567,0.000514136075240843,247,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.142782289373619,0.000522455451552324,65,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.138063481372808,0.000557489721712125,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120700535073156,0.00060417737700893,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.131642238286004,0.000615079261817842,522,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.117888649512083,0.000621762523910172,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.1709830277456,0.000627233680822906,581,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.141063243588933,0.000635497191005189,451,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.175112056262069,0.000636599748229129,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.131594025430185,0.000676355360601053,456,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.174318998538517,0.000691050909312162,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.129483458228811,0.00070454517269499,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.116942130941471,0.000741673835894755,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.125868134007942,0.000761112478514275,26,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11771939050615,0.000827954370045969,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.114501546472666,0.000865311059809075,328,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.122736409840188,0.000887921279892673,350,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13491833348259,0.000906111606175222,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.18315390032908,0.000957663131677485,12,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.115175477088088,0.000994584098016281,654,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.123773497241682,0.000995958847279593,387,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123774012256941,0.00100442771993048,444,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.124633962756236,0.00100926295131886,469,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.179290898141541,0.00105835676808588,261,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106484197637624,0.00110682474989224,190,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.124483464907575,0.00112876801003444,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106412373605501,0.00113045459369964,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117027671384892,0.00113519237901961,243,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.132614062262666,0.00114971933451492,120,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.119948825590406,0.00120347000666777,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.120869001398489,0.00123995338584187,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.133912791381583,0.00128081653600032,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103931818343303,0.00130010406953344,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.179079401944001,0.00132073388379999,393,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.120138075892727,0.00134616168953834,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.13833267161647,0.00137067839912044,159,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.139517914533699,0.00143808541413854,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.169631839385478,0.00147676825963876,370,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128092681046539,0.00148367112710467,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.170448820409221,0.00159162728107378,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.119599452576411,0.00160577357657643,423,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110143340541846,0.00172823298798207,340,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.119760132491255,0.00174756159756844,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.110765822641545,0.00178315780560738,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108446943326842,0.00178382687302803,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.125938130521893,0.00178707456259422,86,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.113237458268254,0.00182303721422693,364,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0930948989539853,0.00199517739123235,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120264402699957,0.00212819002537201,627,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.115558782820081,0.00213068268767984,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.138282862266425,0.00222582918645717,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.110750668535284,0.00231100688096265,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131300903615443,0.00238881873381893,646,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.108741304282409,0.002401701458448,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.123509743316961,0.00246746050066306,197,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.383807051438024,0.00257255659094991,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114546249433136,0.00258052081823031,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.111015342697791,0.00260832917388916,206,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.528151937110681,0.00271726406087161,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.124100855397168,0.00274597196657869,705,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.120356679321967,0.0027874604690219,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122662142945392,0.00279622484945821,427,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.312993510932029,0.00294028610688656,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.125019586742918,0.00295545090230393,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.124681734570571,0.00307626198101239,616,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109013657804227,0.00311946314078223,157,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.112718517173469,0.00316725382754737,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.145030911819232,0.00321767839666587,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.192028029696533,0.00340186430092797,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.127467845189697,0.00343368030731534,655,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.169159045110275,0.00344877391312411,78,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124384051441543,0.00354043195115198,594,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.10860688547701,0.00356363633205786,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.117417577823808,0.00371371003362935,396,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.102190172812188,0.00389200473708615,270,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110678154248257,0.00389302805848279,138,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.113823394349275,0.00409189781767573,419,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.105627469708606,0.00425311551462168,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.113677357253238,0.0043012007992572,674,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.107878193674043,0.00433481798434908,237,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113412530964741,0.00523781841160454,60,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.098762378758947,0.00534852819069282,562,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.140373707606125,0.00540119986085077,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113392718966621,0.00547993636854959,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113325852902855,0.00554065338798799,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108966192185361,0.00579117380225366,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.104724107726383,0.00579514672691853,380,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.116295102772288,0.00583653545100497,732,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0955822680570981,0.00587461283688754,27,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.202848872043898,0.00594072923867238,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112344804584988,0.00614518531272649,595,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.101052769514968,0.00618008283597355,307,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.111413926498421,0.0065056048195308,540,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.174429369991394,0.00654266982465621,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.130514235664663,0.00660659597581297,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0888720157572261,0.00668358130353671,736,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.145704707764127,0.00673431284165543,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.154526316016326,0.00702323510432107,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.14850369867781,0.00729584723126063,643,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.14554627332099,0.00737124116354695,176,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102182259611016,0.00747956476169852,476,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0896393254590894,0.0075681340044378,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112787200485252,0.00756950175990521,169,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.170538248592215,0.00771401353446092,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0963165229903633,0.00797959590903423,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.101878779247959,0.00799710073031272,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150325760189452,0.00807910500804375,99,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.105633631367746,0.00812238328075567,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.140619538565923,0.00823044900779145,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103143810707277,0.00827157462212638,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10442498407768,0.00838047000329296,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0980658491743161,0.00845952810005401,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.100173503974967,0.00860854858974232,293,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0940735749779741,0.00866076269232919,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106423093375512,0.00889900605159585,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0983922297043057,0.00897109079266736,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103318335631299,0.00926019816699727,284,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0900517332113999,0.00926924411715984,338,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0954906412669187,0.00930982982809045,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0952622621627277,0.00977989539223854,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.108591812029388,0.00980464348301071,95,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105048872387379,0.0099531020924399,75,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.107255777866459,0.0101455462168002,464,pan-cancer
