mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.107100672258599,0.000598274675181052,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.104584536025124,0.000886196957543631,753,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.118145947292983,0.000964429183797264,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.106748616198443,0.00141677795852444,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102208496644669,0.00331031689391381,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107927113945044,0.00347263918663774,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102839352562557,0.00425259519434626,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.10180449805381,0.00434240968925683,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104137449013945,0.00461131605434195,119,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0995532832926658,0.00498562639494406,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0980389110111517,0.00575172380361758,625,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0871309469755484,0.00642692691873804,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0971385456639955,0.00664789020906435,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0983253104989775,0.00766251830799727,75,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0789518886252437,0.00867268756634883,398,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113502249649106,0.00889491999854905,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140003560502915,0.00907169192593566,443,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0773112543387388,0.00954280411973239,290,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0977969348947414,0.0105503438844663,85,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0953166145785867,0.0107286322584493,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0956053735636273,0.0109980045677296,116,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.088362604633959,0.0115146704239132,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0819563551659211,0.0117090382350823,247,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.089027824269998,0.0117934125428064,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0819863297887076,0.011803417319716,676,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123323029136691,0.0126993362891985,29,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.1813975885708,0.0129396449973017,83,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.085966126760824,0.0133874324438518,508,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.181804451886405,0.0139309930021437,114,pan-cancer
mRNA,CTRPv2,968,AAC,-0.167488162463178,0.0143663351685581,9,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0798836238162748,0.0157562361920782,455,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0916581070404278,0.0158330234980713,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0764268088631226,0.0162113624989098,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0891758881481495,0.0165265728788691,135,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.159370541080457,0.0172892966239563,142,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0846814506273937,0.0175458843154323,319,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.385928976067075,0.0178016322227192,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119161820254179,0.0191875810980716,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0779044268943158,0.0194395500810283,4,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0763164305867693,0.0195695665811844,228,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0859376654804333,0.0205772149991206,758,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0906181094571703,0.0211588133736823,652,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0866955723208595,0.021857998568723,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0863717061256872,0.022994738485031,222,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.165921255548129,0.0241433219995073,459,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.367004473290259,0.0244498773694972,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.123927312241598,0.0253336495964412,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0829895880199615,0.0257939220873175,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0859785278314486,0.0276411519519159,639,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107628950477135,0.0277240551030248,268,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0796082886280317,0.0277938138130685,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0792682624890389,0.0281346311409298,520,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.092540434163289,0.0291507908255016,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0690407045177786,0.0318473112292107,340,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.155447282712107,0.0331901121530915,161,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0677072772340588,0.0338126396169187,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.065603157337523,0.033955490184647,582,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.116831000875605,0.0348721365870336,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0695865612174631,0.0352536664637935,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0704290326167006,0.0374007783153697,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0724568510777322,0.0384393980769681,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0943878192093443,0.0397535757357206,348,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0638269785959271,0.0408457316693655,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0701219204738544,0.0412140653069217,350,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.066524829719598,0.0426692355981454,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.258083699465962,0.044045174991433,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.296598486439181,0.044290532574967,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.26695993150352,0.0450331556989446,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0714882821820702,0.0459188265328111,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0687802234495753,0.0463121261484036,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.069423996396411,0.048050171147591,560,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.068741070312716,0.0481951639080791,465,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0724925212391029,0.0503596194428521,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.30648066201218,0.0508270535974222,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0708393081325062,0.0533404704296208,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0577984084645999,0.0538445210024664,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712351552350976,0.0539876997650351,574,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0983981992809587,0.0540749991116752,49,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0663567486326857,0.0544620896780446,275,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0633101404510657,0.0585901792776916,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0685241296586802,0.0586653276796396,141,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0623180423564029,0.0601826042710678,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0637507878340667,0.0606029731733069,446,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101914109488042,0.061411657778427,11,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0680621525408232,0.06229109445307,311,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.06798656571606,0.0632850123268355,17,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0534319436527909,0.0650996752929807,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.072183987615421,0.0652526759594611,170,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100813650652233,0.0663583466985007,88,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0686510005878213,0.0667688126970456,451,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.226126342582264,0.0705230939177312,656,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0625692462379072,0.0705472787824751,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0640437341509388,0.0709652607547739,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0992291890335131,0.0712489456843562,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0538402642566855,0.0712855719027243,489,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0644222100045442,0.0714542066862153,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0680892421126969,0.0727917876145884,611,pan-cancer
mRNA,FIMM,MS-275,AAC,0.239743717701133,0.0737157213829255,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0975299734919689,0.0742068612486902,45,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0561650944075152,0.0761008578335178,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0676636566280057,0.0761542184041647,655,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0554290227053153,0.0764831430347193,556,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.326390135528725,0.076645742961228,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0939709055864147,0.0768147449543937,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0622478636326459,0.0777710313875572,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0539989313142777,0.0810014050097812,592,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.311794231723913,0.0810629366365493,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0600569844878197,0.0851341738148618,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0589506517932412,0.0851720978647491,550,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0586511310117338,0.0879934638642645,673,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0840703554213971,0.0882060821399162,417,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0915427040519996,0.0903063450709451,735,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0568395538474175,0.0933092149236428,243,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0512174377345655,0.0937065935267564,721,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.227750905353255,0.0962052372791406,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.089866212992768,0.096208987089329,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0540754735027658,0.0967023536069004,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.120519801930655,0.0980041725116605,172,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.124546936708413,0.0990741129944306,126,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0948525263728181,0.099468070263554,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0594053392182154,0.103234891034359,418,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0619995180481576,0.104301801936512,289,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.05696668212919,0.105305498251912,618,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0566929669396898,0.106760253134345,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0846701138180318,0.107329481358007,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0519367538916085,0.107472615598386,412,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0527910582222348,0.109183863301833,650,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.11779959097089,0.110197713300664,68,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0543349791532377,0.111112268480008,364,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0493483443784199,0.116671998256768,401,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0734487058035656,0.116938939677833,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0549298863554684,0.118071095957744,631,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.275570822434641,0.118848794852648,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0548330403516851,0.119073626743451,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0590721033037943,0.119096585141688,285,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0556281386677469,0.119523210614474,586,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0539718947185026,0.120233923494782,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0685702111733019,0.121044294485509,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0574090247087157,0.121990127395189,395,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0535922540567741,0.122879706355263,278,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0855334394029457,0.122930368354247,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0458697048010487,0.123455590806002,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0522871703158666,0.123560735497659,322,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0567520374024324,0.125802313381301,682,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.258811123628031,0.126261183694121,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0422242310566533,0.12694227877898,264,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0936523267506265,0.128275575272735,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0456303642478285,0.128346605615754,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0595640353806308,0.128509843659487,751,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0454296358640095,0.130156372007885,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0562935774986404,0.130955174562066,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0531389467885179,0.131304423013903,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0599802485452482,0.131717669610038,115,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0508623823171508,0.131819269583896,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0550137951538439,0.132005497078459,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.05802214766875,0.132743155073787,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0503255757377213,0.133285939032977,211,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0544725104252714,0.133780633893018,197,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.049166363482917,0.135332052642575,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0514811281086214,0.136369914139139,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0536869898809801,0.136746099061543,72,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0486552019354575,0.137133831999339,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0447476615672681,0.137806028453044,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0529031452521283,0.138861165544872,79,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0528583742371295,0.140353994998108,456,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.261983653708125,0.140668474018541,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0515358216633766,0.1406779153354,547,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0645740094057282,0.141426534058882,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0528991164517586,0.142102747369683,342,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0442881168605706,0.142869365334332,695,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0865869053667466,0.145529835879199,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0552345091445519,0.14559890947687,752,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0740552348822015,0.1458410918778,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.048173677844926,0.147449128253931,562,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0491402867985588,0.148149154020073,220,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0524205706896288,0.1501256760583,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104954313188331,0.150914896751337,123,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.216293121339749,0.150961571624124,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0512342466929289,0.152442108133299,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0568191805341574,0.153702017967839,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0509010502401893,0.154071154335554,626,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0775410693801066,0.155195309527686,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.04675883438801,0.156725968867269,596,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0517206303921536,0.157612409316681,698,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0511192942619161,0.161124348990675,60,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102063940465238,0.162151401772592,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0791201438486669,0.162460157351312,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.045646465939878,0.162484432260106,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.049891391148631,0.164648087796305,497,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0514512931304145,0.166500247715715,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0431234103575426,0.167045187707363,33,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0449697357944855,0.167396970145271,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0514834333672143,0.167408676117546,321,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0493231647675164,0.168276266755504,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0518598382873913,0.169594268078934,199,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0659566247750366,0.170474606904781,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0436054266766687,0.170838575038666,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0505540153105663,0.173062970046998,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0526095793916954,0.175740746419438,705,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0509252030483202,0.175917190520505,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0912387820675313,0.176396839364346,236,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0450588847980323,0.176691305831596,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0422984219187417,0.177841850200844,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0637729835560168,0.178372007222883,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0479874633027932,0.1783970376158,648,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.233381764083745,0.182792643402485,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0456324390606163,0.183576290015432,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0468930921622619,0.183823152660037,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.227847739733029,0.186173350353401,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.210076215950921,0.186621161092663,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.209224338880128,0.187226634412558,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0422045569734033,0.188046849074545,432,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0704524998385016,0.188673316830532,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.044565025581297,0.188933223116688,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0489093305440391,0.189657734275885,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0977181067226567,0.189707953900273,429,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0590161360499113,0.191382849172494,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0506543340906407,0.19264941427639,154,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0557910950889592,0.19298224135712,589,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0475152127851717,0.194160817284257,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0463020667580918,0.194313364350664,280,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.073181445077049,0.194433755719093,139,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0427431581478356,0.195232711627971,523,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0489551255695114,0.195259523406102,146,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0729972238275183,0.195265934466068,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146890914233889,0.196420012272672,129,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0645493657536892,0.197679705719422,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0439100791359817,0.197718985307454,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0634827844019219,0.198960730660461,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0497289266654342,0.200270548172425,607,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.15011478454843,0.202110305863775,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0401290296608882,0.204339946104613,27,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.048249026921125,0.205252068910213,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.044395455950239,0.205651294965591,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0695998367256743,0.207347238144008,665,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0463111900873369,0.207406588346189,435,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0480299347545145,0.210743895523419,159,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0408667096592013,0.210810057776901,335,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.04013547808942,0.211061350716766,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0601407172251132,0.211330165017182,694,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0607118916701076,0.211963205250514,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.042742935745782,0.213010688223627,307,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.068737853525539,0.213160532285017,204,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0359117618888419,0.215586140023332,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0929488896655128,0.21586734592355,144,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0450044198526306,0.216204594347937,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0411438809923388,0.21698161532478,387,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0993042416554482,0.218640672604548,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0417697216697657,0.220211877980797,404,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0478255167257164,0.223963221567153,136,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0349458914703772,0.224258783497554,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0552743587197761,0.22457446982859,692,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0406993617028393,0.225311399384775,553,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0431130830070472,0.22582739712072,407,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0550123933880438,0.226373841670307,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0430770829247197,0.226851393025477,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0408881630207425,0.22816262963924,90,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0426176210369416,0.228254158965232,519,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0456074098566428,0.228631601136463,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0439932878966568,0.229600231797445,299,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0560888003905735,0.229699862400064,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0467376350171907,0.229872354480551,102,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0414179856631186,0.232476980277769,720,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.184507199913564,0.233898678387271,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0635951024139289,0.23840566367166,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0384983356840471,0.238519063873857,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0396707939431042,0.239489939394519,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.038959583731254,0.24041794966345,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0390003615128483,0.240731985321145,473,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0336232715387808,0.241491117631825,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0449116549795703,0.242452273083011,230,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0405602144101306,0.242636561392095,608,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0594549679575351,0.244823707594025,254,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0638419846070029,0.24582781008719,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0648545245355182,0.247219135265348,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0411791155803154,0.247273534755441,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0402735398203836,0.247318004255996,26,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0650008685073603,0.24949374711073,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.1980209445588,0.251600291940995,592,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0422920342732484,0.252505982223526,405,pan-cancer
