mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.280684540472616,6.28734382396944e-16,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.271103148303748,2.4853258357862e-14,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.230574372272095,4.42278284532069e-12,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.248405202369972,2.35316104130629e-11,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.302178025407464,1.55368632670883e-09,174,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.151083934852345,1.61180454459989e-07,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.146453142671259,1.09079755984446e-06,402,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.161879478456946,2.68348695407439e-06,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.131157498023386,4.30852706838024e-06,489,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.148129626125129,5.42399149197992e-06,267,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.154255935598068,9.38336827572761e-06,456,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.144730644081557,1.41294347083443e-05,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.130937606402206,2.59250698159037e-05,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.147326263153985,3.79013817089234e-05,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.142987374422768,4.47545367909364e-05,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.13337047362478,5.16464447481584e-05,508,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.196858874026405,0.00010351468679327,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.135525294057331,0.000192513151972389,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.107478283573159,0.00044430624298721,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.110934504384503,0.000600250498318979,757,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126591978548386,0.000610567928719031,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.120648568495763,0.000691677863382118,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.120535628812289,0.000696626436198131,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.115819237614512,0.000719702248238793,499,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.110555377344056,0.000806698382453609,640,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.10347233456788,0.00100628415068306,63,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.111746221912328,0.00105807701925667,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100376889155342,0.00108096139948919,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.106748468849286,0.00132627688875617,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102686039680863,0.0016967852317844,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.156871595281513,0.00228233823185187,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.128073518955044,0.00253230175884456,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.105495366864952,0.00253973751697817,648,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107010278763404,0.00310768457136267,43,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0843910605279085,0.00328885091549997,73,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0965606977400876,0.00412190378227687,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100053948423589,0.00470427969705184,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0966838620916759,0.00472607955639204,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0924604268841792,0.00481411147027721,550,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0857820625933147,0.00526369970581014,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.103473982539381,0.00536053658385733,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.102413501852639,0.00554759032637122,70,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0926466762111029,0.00573534102216704,444,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.115781646607646,0.00577234479725012,191,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.114657601913275,0.00616711734727357,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0921988987913774,0.00619675210257024,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0854419946035077,0.00635473326749097,696,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.451732780301572,0.00647166453760708,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.124375571120076,0.00725316055014451,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0879588830338972,0.00789292846176559,745,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0923015925857435,0.00837298821936909,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0912452603053744,0.00852889530645046,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0948353185582971,0.0086368859757346,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.112157102522984,0.00902851562866536,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0880785246032141,0.00952052846103255,722,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.424168398854429,0.00994404192063224,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0817435706151203,0.011363777621448,213,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.185995537542527,0.011502243254222,108,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0866184342211296,0.0116173514521689,510,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.124504056102535,0.0120422284819612,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.084196120884512,0.0122022821851165,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0796486620133154,0.0122804542124469,211,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11291224000993,0.0131732113512547,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0865703943786108,0.0143123532411123,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0867726990011701,0.0146453820874691,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0828944202717072,0.0153048038079501,203,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0821619377606023,0.0153820906726228,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.084686779637982,0.0153891400676924,597,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0887616607909854,0.0158233025380732,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.105074797131659,0.0174054973724735,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0815318456384622,0.0178083742353949,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0760650027166966,0.0180459018215034,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104216066116392,0.0181825409300809,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.133710539769983,0.0183729166991119,686,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0854576510767002,0.0192991145092004,357,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0806220935010435,0.019379271889279,519,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0678212096566166,0.019852641546222,198,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0826261948447598,0.0198762361680753,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0856105713359572,0.020376416937976,229,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0758575305689126,0.020431325948023,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0819983988124707,0.0206689994557167,141,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0738913176683356,0.0207507852771456,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.097344674450072,0.0215772437702644,544,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138519902234281,0.021599854722047,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0751595813767357,0.0216019578247585,195,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0817971386347312,0.0218508036450954,167,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113248674596142,0.0220814821393412,10,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0793833453508473,0.022110784537381,624,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109819529494876,0.0230272820174084,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0744450481815249,0.0234399453855077,22,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0635112889974556,0.0235659124146141,577,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.078812502814716,0.0237105836147139,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0762864638091272,0.0246693490775791,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0816505760782839,0.025004654310063,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0820971447137655,0.0253808322444172,675,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0763777395037191,0.0272667036530093,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0714100575366669,0.0273621377373904,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.338717435605008,0.0275127818276429,314,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0975263067733778,0.0281051089118548,413,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0715849821480191,0.0282151981983702,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0826140413919533,0.0288682611613896,638,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107026946123449,0.0290854664111754,218,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.345112602553994,0.0296474456144939,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.074375051782018,0.0296913254245851,342,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0791995525422106,0.0301339175354596,451,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0724451783154615,0.0301652891454185,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0746234556802752,0.030365527020334,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0923416023233097,0.0303704759641901,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.069781519210848,0.0304806764106431,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0782774617555323,0.0305242440483151,244,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.079777249943142,0.0312007132656486,201,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0788971315104759,0.0324046484779661,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0704961011962395,0.032555495348507,278,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0739814984973555,0.0330431536665846,13,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0734776672785528,0.0334550870254843,660,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0741159983397059,0.0334729964055465,407,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0794318246883309,0.0336032138991239,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0731662063270012,0.0342615460021634,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0738355168804825,0.0342643863168224,563,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.098816993068968,0.0344277457797806,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.061314917324146,0.0347945179251515,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0788216797859544,0.0349989727763966,159,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0765000332310425,0.03570967213039,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0566212876590832,0.0359832692613254,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0641315111624951,0.0360520965221304,328,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0765848295755786,0.0369106601978866,732,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0730824793969421,0.0369576588610854,620,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.364153481051239,0.0371050327251956,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0604466757768527,0.0374539277082624,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0618653558563844,0.0376318097636943,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0764002649198753,0.0387682530858885,540,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.323451741944965,0.0404849734994762,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.306192451593221,0.0411291192876052,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.066316831568613,0.0416132354503271,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.105993735631973,0.041748077046176,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0737910718073699,0.041792346626139,413,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.318446915990087,0.0419843280117877,53,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.104984584165535,0.0423953338642018,399,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.070263738792943,0.042443810851892,668,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.340262985100564,0.043753346414197,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0700029163926318,0.0440262337889566,734,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0614316271977035,0.0449861157139685,690,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.066344785758567,0.0478018475453002,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0651081765806572,0.0487304314761787,466,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.067125830197881,0.049543072283209,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0748485400060513,0.049819172189844,102,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0712439095337424,0.0501314458608457,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0741248081334995,0.0505341293611467,485,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0625779400387558,0.0508326429091144,613,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0699678566242554,0.0521714582869095,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0640778316192466,0.0531233591763218,189,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0925897025656554,0.0533328862805234,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0602816835014699,0.0561499496489027,270,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0875972527817276,0.0567483260693995,754,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0623807961336863,0.0582121670342334,720,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0684262474952167,0.0584286808930276,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0649371141534739,0.0588406819102838,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0703148043116114,0.0606576557054082,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0625513291270734,0.0611110615270137,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0645986432081467,0.0614345123233928,48,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0989553015827661,0.0627979880536404,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0649563010125913,0.0628092610394471,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0693475545952105,0.0629642572092737,470,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0876596472424973,0.0630669356679877,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0634562720145241,0.0633845306407967,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0637067627203529,0.0634708684261809,700,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0929975025826492,0.0642560944336258,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.056824190873964,0.0654513005612984,467,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0581374565574468,0.0657361344494779,337,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0665971203674795,0.066588282829549,30,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0830816996971509,0.0684836611819925,694,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0599897312789105,0.069736461145839,425,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0725697993713162,0.0709511119474935,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0502000144802089,0.0713156774607516,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0645890819686186,0.0743317055620025,428,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0602567202850976,0.0744433715757676,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0630249103237581,0.0750166631457598,169,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.29964976179383,0.0759629168417091,311,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.063000053926085,0.0768830569259289,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0680457450555006,0.0769817231761934,652,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0521482206623327,0.0775224631455014,437,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0672635239437041,0.0777226496585092,493,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0563998790489867,0.0782698908201128,37,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0592427542870452,0.0794552897443628,36,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0603487011385231,0.0801793250155406,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0566476601194591,0.0802228580289465,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0507977756271716,0.0822068733661872,202,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.222669286101597,0.0845395965638093,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0888165236786354,0.0856577393393804,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0540964020575418,0.0858989584543295,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.281584907055886,0.0864686536673669,32,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0597681242357207,0.0865601525513916,319,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0925848334459306,0.0867371855248013,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0580140567949981,0.0871765865597804,601,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0554863948264061,0.0871943449958863,671,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0564656501428448,0.0884335724199942,237,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0582992658954934,0.0887023242005537,280,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0748502073605344,0.0890708961763349,527,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0561578307643574,0.0896948458873854,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0590097030767118,0.0906667621892535,153,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.269162978931059,0.0919454330536184,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.215507548215416,0.0920638444231951,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0610437896854704,0.0920938952099428,86,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0577357072172159,0.093528442025233,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.19241346441593,0.0947185522571117,131,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0489297965532788,0.0948035577142159,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0546586846698835,0.0951476580774846,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0703226488935815,0.0957012591157291,334,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0509966534506874,0.0974962866251382,565,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0479457156616302,0.0979153798621601,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.061061918451556,0.098490057546626,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0678440169067152,0.0985452878211935,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0468009695945147,0.0993149360927895,494,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0551669240834958,0.0998158432779267,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.054831368673901,0.101555611839552,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.048856712619713,0.101579132506794,721,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0531806767992127,0.102765417033842,90,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0751880766153385,0.103084249523446,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.113063500088274,0.103163848047202,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101374622861341,0.10335590471609,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0562758484003237,0.10379681428527,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0566380537900684,0.104534450488846,297,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0726543219290087,0.104545632722099,604,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0467898416334717,0.104569512704273,736,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0828243205366347,0.10551661004369,571,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.058845619387325,0.106323817494592,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0514025446389188,0.106578924150193,509,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0485991882372545,0.108880876628179,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0788233989110764,0.109140231008036,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.048955140823894,0.110451461814095,133,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0660739344349435,0.111904601680518,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0582949823487882,0.112923361644178,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0521451372150209,0.11355768952375,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0564110615057472,0.11364783077253,196,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0794304536255114,0.113946384517193,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0750123691681044,0.115059433118943,329,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.072142475188156,0.116062020898576,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0415567032719369,0.116845428422047,353,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0718878868162121,0.118056064610189,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0785188705101372,0.119077565069966,580,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.05286877115212,0.119631335732059,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0746704381600545,0.120502463847369,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0431104156415595,0.121749790992894,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0543544973341569,0.1219738023609,396,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0554605047766839,0.122459448449291,300,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0515630971246009,0.124493584148347,547,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0540884508266347,0.124984978468086,750,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.252790381778388,0.125177825419021,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0545775183720692,0.126860443090439,149,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0508335990752395,0.127318797367933,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0518105524490374,0.127689140804635,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0723291479695962,0.12793509856637,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.048129579953635,0.128495832782086,584,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0704854513444197,0.129436001945949,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0561218191883626,0.131385384834958,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0488227081142679,0.131749814660484,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0564721777254797,0.132665663457591,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0563703558374388,0.133075017074352,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0462151206929446,0.136786146127022,57,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.188132056192515,0.13693538629988,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0667818964883275,0.13731487694665,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0523608527028919,0.13762108835327,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0554057224417679,0.140805789662317,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0542123666744872,0.144649565181556,635,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0542095766682997,0.144898683791535,673,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0512861644610979,0.145566662935348,758,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.213607274159093,0.149452271238016,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0490943588057858,0.149672629660419,381,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0497150930602828,0.15036323926607,627,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0502127292788607,0.150460238051479,408,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0750942707124653,0.151002823276135,67,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0522866203153609,0.151278088676019,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0646156681241639,0.151475775995065,12,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.219355456283936,0.15167354535494,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0699910631590484,0.153385410710555,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0412777222714931,0.153560747015274,398,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0445892342446068,0.155227882204271,335,pan-cancer
