mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.167267057453939,2.94304152247745e-06,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.15056387868558,1.11813488099482e-05,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.222085078400235,1.36424979321996e-05,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.218335456609572,3.60590619855227e-05,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.22683733850983,3.82920787689585e-05,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.133058620525009,0.000153337110460246,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115305804484367,0.000286530424910338,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.132338639803399,0.000302186094076392,427,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0996896676580397,0.000596427161899651,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.112227658409394,0.000598748430725661,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.114317420360287,0.00136240306269221,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.112212786088673,0.00142168349229979,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10725997418979,0.00145954331357214,496,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111656394408838,0.00184202519042563,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.105132277339515,0.0024122663168202,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.101717199864071,0.0025075815620664,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.118691705565263,0.00266057750201239,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0899065079912171,0.00269665311352339,245,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0993532001677511,0.00274885829632008,708,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.091363437545875,0.0028343709376667,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.101232260270522,0.00289204616365234,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.102258983412897,0.00334762146433507,284,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0891897723223847,0.00345433770116169,202,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.101425213431093,0.00346164130688018,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100240503475092,0.00422613967106862,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0977022732374112,0.00450612801153979,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.135749822555613,0.0045140755457939,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0957142855354694,0.00494702612099821,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0912362344292402,0.0052919958893445,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.104364585992695,0.00534342221775865,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.137454831286014,0.0054133757940185,38,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0943582048327881,0.005466940854983,90,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.128246247522359,0.00559157959815552,234,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0986770341921359,0.00592545287164278,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.080552212001674,0.00656670494667146,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.101102662428555,0.00729440024211565,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0897005282225267,0.00749844542070973,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0769417126781922,0.00810221068532561,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.081637194757005,0.00913992061112588,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0832088500878093,0.0105239105669215,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.081140489802873,0.0112771863935047,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0789803157500096,0.011810447356218,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0923469134050168,0.0120804962314551,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0846169815850397,0.0121238957009703,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0866156380681178,0.0137436508998872,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0854101841923152,0.0138244417072054,380,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0929792994657484,0.0139754277274328,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0807842146477662,0.0157987031783996,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0786321613537497,0.0162250780060492,455,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0859534831136959,0.0164073944159991,479,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0815474632520104,0.0164152380324726,473,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0769441334301766,0.0165939543682375,63,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0822057041058824,0.0166820871636721,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0732041425633001,0.0170213007290163,34,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.123034335657715,0.0175801440907782,606,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0826879507068477,0.0178834492776413,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0866280770578167,0.0180225455063145,396,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.082285085685635,0.0181910234561533,237,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0693849680215582,0.0188684519674309,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0677104168701254,0.0196065515625657,238,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0806753585139446,0.0198196071439527,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0833913086296681,0.0199634032061773,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0692770137737619,0.0205936540258159,688,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0864458590917925,0.0215914103918559,299,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.120033252403797,0.0217253728250765,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0845766810094755,0.0219500185421842,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0692044273955419,0.0221686752836303,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0780525998276645,0.0237203076890394,466,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0711160931149336,0.0243313026643124,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0769870942044005,0.0262350850495627,720,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0746949043304787,0.0266484681851099,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0756097046663102,0.0271959681727699,350,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.08067191014875,0.0273007048466929,407,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0778023876579564,0.0274513775592421,297,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.112028320638245,0.0275559673152792,746,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0793563494911604,0.0277574170908209,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.078629574707318,0.0278395097114976,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.102317032406562,0.0289178628186615,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0773444023307666,0.0305021844741945,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0739623971279767,0.0311143405866118,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0756419116532431,0.0312012605783726,177,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0791864473774582,0.0317248321543982,309,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.10447954831687,0.0321537675850629,507,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0918879456859413,0.032165070713134,439,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0726133870836183,0.0324150057777523,47,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107932306174218,0.0325407268143902,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0583208578208594,0.0337280932502813,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.112789144388258,0.0342494679185918,548,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0673990144998048,0.0353620835135264,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0751990019991296,0.0362470966612663,719,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0645128648335332,0.0364647479097737,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0707929882011714,0.0366607346206651,596,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.154610404809548,0.0369466507640098,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0749791155142468,0.0372026423319001,475,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.072139495820773,0.0372717840683961,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0730138317794552,0.0380110269332823,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.07436434511883,0.0402036403846349,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0675431875509212,0.0403816816682468,412,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0706664614293146,0.0415089907931786,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0631494928289567,0.0430173509318466,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110928760000828,0.0430633214952315,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0665844194386645,0.0438258893162798,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0657949201639755,0.0439961931648861,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0740592651703208,0.0453800764264517,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0674382697309737,0.0460801078425706,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0732881972067989,0.046098949774654,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0645498524528452,0.0469459119172197,152,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0679413390438906,0.048250919835627,634,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0738607372655353,0.0483302522023813,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.079992750155052,0.0488488124785572,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0797201294501968,0.0494499952944408,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0587289739133734,0.0499145462077241,391,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.071501102627458,0.0500421456820993,193,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0637707864083432,0.0504509966961608,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0652630360462608,0.0512481556334623,274,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0758290295141608,0.0518109856655847,751,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0621380153585571,0.0526649570294121,224,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0948235309686714,0.0539341085938729,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0702865260617812,0.054893590229556,574,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0750807795422829,0.0553336397122515,115,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0693180945295484,0.0575524650749545,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0706131968015006,0.0578081726425539,125,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0996209981546899,0.0585816487394029,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0710390487819734,0.0587807388841049,594,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0647648320590783,0.0592427901101208,465,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0659672649987509,0.059716360040243,660,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0631198751833723,0.0606920935874168,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0562756642242539,0.0631855140059491,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0621366078126029,0.0660888004570596,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0645692233132853,0.0684241275750652,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0584924550794384,0.0686468445429624,332,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100335347474641,0.0698002948610729,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0701459969042209,0.0709743090219769,493,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0586053942957892,0.0711746464226612,615,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.059723916213996,0.0719184116815709,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0604804060749943,0.0731200292813639,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0921790013497781,0.0736999880646779,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0573813253971418,0.0746706873662682,303,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0625666839792971,0.075857771911761,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0601008000464952,0.0760525775902749,7,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0625534137375553,0.0763435458916059,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0549941831766438,0.0770082091964914,582,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0635399757857256,0.0792568683395367,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0610268341719134,0.0797393709475082,203,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0630788850863159,0.0797855383992995,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0626881132349133,0.0800077862828282,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0616847849936753,0.0809333703731134,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0540664197724312,0.0813520921996888,583,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0642407674997092,0.082131145849258,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0836826287088894,0.0825472853840749,651,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0536437242219422,0.0827314384080566,530,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0631181565471569,0.0834560999332187,351,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0570579050102964,0.085469479492624,4,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0648095360751906,0.0859317160270507,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0733879196907026,0.0859567318448257,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0593271334735845,0.0867262465384855,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0508992804822309,0.0868809965052427,702,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0624511394824689,0.0875299091902199,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0590877812049242,0.0879118527604823,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0602840757245277,0.0885662901572595,153,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0620212579540593,0.0887810743538562,420,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0779663200335524,0.0890816076524108,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.059127572095637,0.0892028543144038,28,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0644673981522952,0.0897895662535611,165,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0614075823990123,0.0908237878909063,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0866100755696136,0.0913777155444029,11,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0569853262616524,0.0919242707820834,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0640386248385864,0.0926820444702816,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0539798128566903,0.0927484174206655,253,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0603852747665676,0.0930027979506838,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0625896104267448,0.0949097890342559,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0579019716006725,0.0950982894913481,66,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0580813687403696,0.0953131972814723,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0626850494044395,0.0958702444368181,644,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.047665231051843,0.0964153055175101,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0494807593814314,0.0996989434332012,73,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0642222927158457,0.10011627898454,646,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0933948079004302,0.100546412215989,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0757254129381813,0.100672222152677,714,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0662489627542579,0.103864936750789,46,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0590695893566318,0.106020105103306,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0649349907220508,0.106796913478082,148,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0565267717299269,0.107002615119353,423,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0535659965479146,0.107265859623783,365,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0843494024656647,0.107558542544662,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0548328859894142,0.10756657580625,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0521870064116106,0.107903998812741,749,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0545594858542818,0.110009863078576,550,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0558609763499565,0.110880185226835,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0448998960260619,0.113293041867852,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.123452461173375,0.113533454361296,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0538732590381188,0.114256444837143,22,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0527647666722915,0.114874725002205,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0591394149023099,0.115967524114459,201,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0686511675875562,0.116480218121909,291,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0589912708202947,0.116876621475476,693,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0492748855124026,0.117610295232982,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0506039531517874,0.117634472679703,225,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0516327375241083,0.117870743413694,214,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0525349920508398,0.119332613376795,613,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0486172078545633,0.119849919425744,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0534156872955353,0.121665086285185,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.106045677310502,0.122383987546812,236,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0546744137717384,0.124174015151174,445,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.263563549325257,0.124177058732,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0546785628781913,0.124407215287702,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0554383288415476,0.125071475968957,418,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0710698271789869,0.12572999850399,150,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0497482954006676,0.126026004889795,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0482819613181979,0.126370512592466,430,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0782460640806725,0.127373886122913,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0577439895849262,0.128200372641233,635,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0812380432019835,0.12886527317856,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0505868492179297,0.129849250613494,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0586350457179123,0.131993045106605,170,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0433966044603188,0.132392126001555,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0528416139596756,0.135489191439189,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0504156780441796,0.136704744039722,757,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0473937801145912,0.136794486097966,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0509661389878092,0.138852789612963,425,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0476544157243912,0.140619772606609,509,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0479462047178395,0.144017013088124,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.057999214852234,0.145684091001658,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0708592037122214,0.145888963285189,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0534927597307761,0.147520477841844,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0558863344210034,0.147843471091206,293,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0509576338190789,0.149486025793201,601,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.051495318903008,0.152834718835393,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0474341260389916,0.154438335398676,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.050809885752141,0.15515534858364,620,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.183699992203066,0.155602398425806,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0455280223252266,0.15579252023122,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0639297957676099,0.156611337959675,604,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.042217129993054,0.156720388507698,39,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0585913186142699,0.157045533749961,356,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0527916453345401,0.158646936834277,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0669126168335327,0.159075494688517,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0595647359451075,0.159308621905679,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0476046823624129,0.160444650934928,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0472978474146724,0.161240673336988,504,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0485741090640515,0.16199712265597,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.042890288105225,0.167104993472917,33,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0457931152553876,0.167630673508618,276,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0498546310913703,0.168424813620828,505,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0489453512257126,0.168553106791323,632,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0447841230949692,0.168633453105014,272,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.237971852921192,0.171971346688217,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0511755371000572,0.172181378562237,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.050810998066975,0.172806075583976,357,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0431272529122706,0.17302596038161,743,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.226584979962979,0.173441237439058,32,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0814074554279497,0.176643946935366,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0456280832433671,0.177266089319095,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0525185669667383,0.177921844146359,227,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0413283877412831,0.179250310732133,609,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0475331510947496,0.17926372193124,563,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0415190124166308,0.182270053953923,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0519490789785818,0.184593102052596,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0494761345203886,0.186154798299935,623,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0471042101595187,0.187168978893306,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0694861777270652,0.187560869287783,685,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0395259588043737,0.189162440514886,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0435357484023741,0.189430870479955,221,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0629096883026276,0.189847363278852,754,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0459560974207463,0.18992510782612,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0456747977528941,0.19081803072384,444,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0500976265633018,0.191714979832854,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0434376595955723,0.191938337950805,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0612913952818342,0.195235691530775,302,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.04808409838568,0.195306822382796,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0606677189237131,0.196442686839684,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0649348034422463,0.196907174686099,643,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0746461212126664,0.197927594713894,97,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0680567127219811,0.199662186063528,45,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0565508360614912,0.200060195983838,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0591407613388766,0.200702161510375,259,pan-cancer
