mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.189356052039133,4.38634199796768e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.181697113912049,9.58644799067246e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.186152360053255,1.08881273786705e-06,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.172627041944437,3.96093470593363e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.164119129460064,1.18397508681857e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.157947490504752,1.4679644036004e-05,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.153395030026627,1.55002019861299e-05,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.159765718854258,2.37759965721499e-05,490,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.155001065440384,2.6115762215686e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.149764938173226,5.22495636286585e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.150719432106046,9.36939288995658e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.143663397011064,0.00011911086356335,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.144256640621255,0.000135881428751444,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.139494716600968,0.000335729903044567,18,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.227688829511966,0.00040916710989596,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.13012559780433,0.000413345443323881,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.118691835928512,0.000571658023037156,592,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.125776331176705,0.000623213992144673,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.184353512641259,0.00107809314882878,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.11951010839496,0.0011685000561425,469,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.152936593535301,0.00160196587428789,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.114523443915966,0.00213799195551274,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10777459109253,0.00221252068972171,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.118212869463822,0.00289843180298165,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.112259176319751,0.00316681172450808,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.110873939960528,0.00321985259837806,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165854329562779,0.0034833972780478,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.145562383295366,0.00352454884454774,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.171709678790717,0.00378256778524768,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.109135124826844,0.00396976218225504,90,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.092040134805472,0.00678213001840803,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.109472721276125,0.00828088324690252,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.161361402910809,0.0098911950562469,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0997553267977595,0.0112770806627445,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0921296633742122,0.0114287703639682,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0974716677404038,0.0127272045068619,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0924654907274154,0.0135510559605695,708,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0990327976742553,0.0136343526011411,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0932648948407174,0.0136477890933138,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.084220968861858,0.0137362107946344,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0912975516533866,0.013892992450469,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0919051385935694,0.0139003159931655,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.148375886708013,0.0149409465915908,78,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.143826932938135,0.0181746917221064,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0920025200978032,0.0186972761479411,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.14088447504425,0.0189926172002423,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0929516205989613,0.0195418854614346,95,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0868882674566462,0.0197151041632369,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0948493988496319,0.0202931941385291,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.336016176174515,0.0203224210765053,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0750621789410209,0.0220952880882989,609,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.128790762778399,0.0235434091082736,162,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.088244264366312,0.023857628851246,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0888170927446759,0.0247874240033413,173,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.081565221249748,0.0256008924130059,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.111351073443477,0.0260063382894958,29,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0884706982353885,0.0268125114122101,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0843230344337999,0.0278411799635488,425,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.128000999663004,0.0298089181562814,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0811320350716179,0.0316208152561342,246,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101116775575193,0.03178165029551,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.109307818231282,0.0318538501560949,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.166699400824156,0.0335911195156808,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.082296297343689,0.0357963887485182,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0774928615055214,0.0367579594292532,729,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.137466252096174,0.0378424335431127,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0710982073605013,0.0389619082041468,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102029346168323,0.0390409526424387,268,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0740956675034392,0.0390731654384867,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0799748976905868,0.0393307236350903,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0749345803133458,0.0393648092706786,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0766186037470119,0.0406003896647766,496,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0756305089246622,0.0411610002948592,365,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0798649718166414,0.0416704133442992,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0725848763304309,0.0417339111980943,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.076668171620928,0.0417979926448164,597,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0758355796273188,0.0432494247076565,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0810540581243356,0.0435164247416178,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0757246176416712,0.043626647217906,563,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0737180908241253,0.0437361098364332,465,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0807722816017109,0.0437840780651971,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.106344082080628,0.0453586348797495,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0767138454901977,0.046214086769502,418,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.130077401960565,0.0473232509830118,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0825237788291288,0.0475131019313445,300,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0670134282546731,0.0481652865606222,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0736443924016235,0.0482800539525314,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0757595789253691,0.0492463387301173,167,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.12692273450978,0.0500354247001841,606,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.072584676108601,0.0504753744850654,48,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0732485349393028,0.0507652050236824,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.076521527022265,0.0532798724763401,632,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0711731221633675,0.0547574778494544,37,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.069276033885061,0.0559185821664969,557,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101773572177052,0.056050969367035,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0711648555589825,0.0561697186605043,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112121729809885,0.05617934318094,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100653702241232,0.0577135330441525,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0713425392022996,0.0621605356703546,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0757219184595018,0.0636201196002417,705,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0750675092654104,0.0651045499418398,638,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.500406547034898,0.0683942055543741,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0738087649042984,0.0684835873424038,731,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0603094605238083,0.0692417049204484,688,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0712573365642251,0.0693097699956798,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0716434919166396,0.0699837122490298,449,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0932482125315319,0.0706602082131985,756,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0804056644857479,0.0715726435256948,544,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0695808474506994,0.073230059024911,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0564534113019354,0.0739401618483027,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0706479947176954,0.0766677069353861,457,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0670214741485841,0.0798076055521571,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0665370067329407,0.0815144999889819,304,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0682528512408872,0.0818624475427587,44,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0639833882258071,0.081955657838057,276,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.069482897985392,0.0836704458593901,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0601068899148519,0.0841612119847833,251,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0583231242657365,0.0862070000603415,687,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0680047232290654,0.0866134696004933,653,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0637776724613025,0.0875093927303864,706,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0705450422430874,0.0884179946174585,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0685938573578058,0.0890923292273877,505,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0803315584571902,0.0908924185980846,326,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0609741718804152,0.0918031270944794,344,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0665082156945022,0.0920319620784767,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0651808320038802,0.0954720327800817,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0610676474035896,0.0965708719016898,661,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0596306150184687,0.0973891324695076,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0917287859951633,0.0983649666928423,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0872278037172507,0.0997688587845512,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0653140475853149,0.102034514371016,285,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0843402766030101,0.102339179945778,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0642750871713267,0.102839023907724,451,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0653900744176955,0.103758441088425,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0930608474410257,0.105609992009699,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0591940361289665,0.106221085582315,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0924057025271833,0.106521860575839,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0537522055942645,0.1065323044956,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0651250501450495,0.106810429627722,208,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0572578878522558,0.106926032037195,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0953837540924993,0.110109067010769,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0760565363680948,0.110193503043936,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0574969503143552,0.110588004523171,385,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.082441266447161,0.110797063108496,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0561267760394632,0.112139226142357,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.062917142617419,0.115048801095493,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0602464105940941,0.117301295800882,197,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0613317160672698,0.11736213545853,278,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0689808834447777,0.119574691235014,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0771591593830818,0.121162111994038,234,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0617282352141156,0.121756925629856,179,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.119764392698459,0.131869161219524,641,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0591293746618463,0.134152150808096,667,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0602426615373865,0.136309300942956,525,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0585004133191731,0.137101739283021,165,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.055759112597709,0.137883921580664,400,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0912388798425168,0.139623369139884,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0593984279038214,0.140887235793021,637,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.181861797899289,0.141622570041813,129,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0486007623206157,0.14184506024623,155,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0916878801146285,0.150651402493938,218,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0464028622340235,0.152068490994535,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0714290215768389,0.152825790510491,329,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0541125944783811,0.153514178784358,448,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0747920463323705,0.156773353265009,21,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0545664090726331,0.157653472248076,296,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0552090853696446,0.157888620832635,309,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0467788685155307,0.160486973413907,73,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463756072723104,0.161796896568267,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0563272410488237,0.163210685482774,642,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.241694780411748,0.167448652818462,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0538807309844896,0.170223220798931,612,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0516160092254972,0.171657278803696,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0710094074406878,0.174206424160387,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0499067848427945,0.180692268344963,28,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.155111879864028,0.181213823226167,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0526589226215128,0.181885325457932,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0388912552212803,0.182568031535076,264,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0524872989015951,0.183504779299853,426,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0760180052862626,0.183521207201727,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.195062628381008,0.184461683079906,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0434452138657061,0.184489036436822,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0522154690735885,0.185110857918072,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0723189536114395,0.186457309226965,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0453325017179008,0.187410658477855,163,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0510223418095865,0.188558709862205,444,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0529933154196613,0.189568595144467,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0515220971377794,0.190486758030873,601,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0517989004091536,0.191192830050763,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0471047720014568,0.192377183358223,464,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0488440050464007,0.192633914170134,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0431697488416365,0.192846223902188,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0755304699537562,0.192916282207658,175,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0492756536282547,0.197722238668941,634,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0483999328683605,0.198455477116496,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.045482063216359,0.199170694811274,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.043482269245816,0.199276805379915,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0478660570161198,0.199825292742069,660,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.201229831902685,0.200734744952815,61,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0497014476906168,0.201201045234604,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0436844063247781,0.201373435706477,676,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0458781936488701,0.20148971456402,384,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0443716922880597,0.201710529183949,504,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0454638030306994,0.202031765831868,332,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0497018024591719,0.203577756371362,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0486638036375252,0.206017864800217,673,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0464296527340035,0.212866637092095,631,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0693421290536469,0.213093996383635,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0485111765732983,0.214185988193199,574,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.053522082832838,0.214241910337466,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0407059931680547,0.214261529455504,530,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0518237981216917,0.214830366560363,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0588633685859802,0.214849737286776,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0449912397582903,0.215098554497301,249,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0430071421795432,0.215341154409166,596,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0442351554462342,0.217392058708339,446,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.366427583777364,0.218154031039137,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0424835255689402,0.218247749434878,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0428110532068929,0.219284999155211,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.046488948270939,0.219384031471644,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0967451222051816,0.219873998678037,123,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0481991679694754,0.219924350267441,547,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0409306434870916,0.221392168996399,398,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0460043214266602,0.221997481360843,647,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0780342539439999,0.222430541115965,11,pan-cancer
mRNA,CTRPv2,968,AAC,0.0901829408496775,0.222933926104334,9,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0712293855674251,0.227721033971418,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0477949654548977,0.227794712165071,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0380068407811359,0.230087657542887,702,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0548332923691366,0.230318706701023,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0412059184749442,0.231212600018599,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468803692149088,0.236495908090649,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0417980453460578,0.236624153571966,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0447950411737891,0.237974634883713,96,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.061890271329305,0.238728278270295,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0473254087938706,0.239016258231526,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434012095952318,0.239035425592106,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0630014489048725,0.240089130540006,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0462570723100866,0.240448872679637,30,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.060401707777562,0.241346490699045,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0441066690150378,0.243791937034245,478,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0422556312579465,0.244974576150628,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.046242613743483,0.244992138125321,201,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346742864623028,0.247064429090597,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0452476917195065,0.24719178716943,86,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0891593232880033,0.247218845941917,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0446505548258493,0.247344738818058,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0461505705619868,0.248094053668164,575,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0462386944136392,0.251520216240102,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0433884860128186,0.252378134893894,460,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0427714236101057,0.257551604288415,515,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0875771927088686,0.257567866128014,487,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0390212035876022,0.25911547412489,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0426052311368443,0.260613829203555,169,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0428538687116207,0.261579630549782,431,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0441966125508432,0.26345398075821,566,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0449178018065531,0.264476857569392,376,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0417793485307131,0.264570728710861,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.041560916738493,0.264677121727946,177,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0437408664346853,0.265731028653777,722,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0428023849824973,0.265846481439654,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0335705046903182,0.265909103666158,265,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0735845448242673,0.268029517666563,232,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0463724208105289,0.270221463320387,8,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0413449954704929,0.272123622137246,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0430775977037006,0.275788690907523,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0424927363607364,0.278769158904656,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0406858765990338,0.279845491380542,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0496690942352697,0.279912585241277,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0376076355609156,0.28366036496399,474,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0415829609401292,0.28441328753795,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0384017599891691,0.285320879235262,5,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0388803253292271,0.287597248647779,386,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0381620181405141,0.288079232823505,640,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601117492767728,0.289803412038552,590,pan-cancer
