mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.180401822587471,2.38775661296472e-07,723,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.18848765347716,3.17913641235683e-07,288,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.15178550831489,1.86212720031793e-05,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.147040576889569,4.27532648068733e-05,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.141229551014116,7.03035986515181e-05,226,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.19185890879402,8.50773191758303e-05,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.133683122110685,9.49182320283576e-05,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.148307966051371,0.000106686039125089,738,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.190113946292694,0.000131042767258361,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.138606986797387,0.000160869795260808,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.130728135276923,0.00021308157447206,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.127599758489766,0.000254906946615028,214,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.128099270691763,0.000332674636050281,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.171163105703633,0.000416557534793515,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.122661448477219,0.000604467441188706,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.119397209346304,0.000756253795914027,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.171953263717221,0.000795579859842591,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.116512530618598,0.000817543255668082,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.115956792348886,0.000890675733136095,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.116582556823402,0.000892492615367791,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.134853166030926,0.00110419686459636,534,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.144633752919426,0.0012469423114776,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.10996182577445,0.00166256846773922,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.109040973854179,0.0017942118405081,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.108392077925573,0.0024449228592782,409,pan-cancer
mRNA,FIMM,ATRA,AAC,0.444072417265427,0.003042448595446,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.104976767996712,0.0030985108020252,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.103625051105357,0.00337497365077649,620,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.10038587857696,0.00363948867824762,25,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.100458961300165,0.0038781865443405,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.104221172741048,0.00446752212595971,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0933163668013992,0.00465982553325977,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.10149331917092,0.00473161197612785,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0985830351335218,0.00519069240730194,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0944711161600992,0.00577078049624141,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.198459938734777,0.00656776243757271,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.093254780326267,0.00682162022658713,538,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0960645112895885,0.00751448923021377,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0995222467748682,0.00755318199713627,79,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.088423112145949,0.00767806436528361,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0987285811081438,0.0084200765927787,205,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0899684537808061,0.00930522720629245,618,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.137214917667372,0.00970130982064684,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.12152999484379,0.0116358339606708,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0944431233333715,0.0120299696347457,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102801514947145,0.0128423138758549,356,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.083197880230801,0.0131340890162753,7,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0903075559912875,0.0138039598148258,397,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0883814363773218,0.0147553820333431,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0796634193089815,0.0153178340398963,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0870044362730668,0.0153294064706147,614,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0793457156652565,0.0165385473042534,1,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0877789505188807,0.0170585335882574,672,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.118138880642505,0.017241501635542,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0841247876780626,0.0175001000009428,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0799691329124929,0.0185346758355428,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0863763087341528,0.0195814759723015,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0882363936074876,0.0195882729321923,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0889548051877122,0.0199418702637444,452,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0885493443164927,0.020228024843072,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.115384419350386,0.020374768695963,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.384700944895221,0.0237590002446548,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0814748493934615,0.0238520380208417,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0860467311064773,0.0245388757830988,362,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123441367251296,0.0246951149597424,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0746058695546559,0.025336191572504,619,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0813517989971032,0.0260726437478397,220,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111334097196698,0.0265290452222559,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.114232504248815,0.0271056528129849,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0812463221755795,0.0273260771478083,449,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0828311079838512,0.0295332768263656,722,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0807180012445367,0.0301438815113631,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0705427963676664,0.0301983014382125,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.115330444221002,0.030723316763527,535,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.322657220763357,0.0320859803673881,16,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.340561413420064,0.0321654024328807,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0750996475794944,0.0325805888435966,407,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.079103137920111,0.0329074078947791,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.157011570485964,0.0333800565558499,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0824510196583434,0.0337727736793503,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0806536240078183,0.0337827045147904,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.117441314301958,0.0368936855699807,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0743913741602206,0.0388757976565157,623,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0762631017021608,0.0389254702647944,304,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.322627802864899,0.0411901788034501,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0758213977963118,0.0431092945747715,19,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.074279739523641,0.0432783125063469,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136344840073852,0.045247012413506,142,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0736375431089493,0.0469479576902384,189,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0750549049062938,0.0474019726018332,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.33406481133472,0.0478002155007226,31,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0707227297192353,0.0489281193928974,711,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.32008591453136,0.0496656654700754,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105074598373023,0.0511095645558429,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0742515323159496,0.0511820916295676,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0747483008695519,0.0512301136336204,705,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0931896828512252,0.0513578443293925,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0951290263608421,0.051644187416642,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0727497793078801,0.0527283525618386,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0720580605751826,0.0543489368406852,178,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0651459676417327,0.0549246801393777,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.354870660165064,0.0560694225837591,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.143900778777983,0.0561319862289818,459,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0860711458875376,0.0569822951950249,393,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0882432251330931,0.0598569555041894,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0657340593254458,0.0604299390636859,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0673962740162518,0.0612511486459637,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.249087017388944,0.062183047538723,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.067163762403954,0.0624960610005374,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0571819004635409,0.0646107998279834,690,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0720942745848827,0.064695250028601,505,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0637822419374696,0.0648042350227837,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.067459389883672,0.0651903152703784,309,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0709167171149578,0.0653774902264769,227,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105950952128107,0.0657983964359101,78,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0634057392930053,0.065995454853714,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0733237757190368,0.0676722604712496,300,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0707548260168579,0.0688887788465197,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0713091224588951,0.069508826957823,645,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0901686030268439,0.069827853165066,49,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0695612582640645,0.0704601809997256,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.062766343542538,0.0727967151686761,312,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0672572757361646,0.0728853586254328,24,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0938130120221459,0.0729262490425565,554,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0892917892061763,0.0759304316961371,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0656500062181683,0.0765937668035709,593,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0563930408821077,0.077564726988935,39,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0938240372607305,0.07833140656119,606,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.268051570365676,0.0801345564259244,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102955068368785,0.0803917357408717,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0606888980957003,0.0820510379540347,335,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0876640973505925,0.0829465279273172,21,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0639388655970609,0.0831595665603893,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0598854485948785,0.085582740523467,48,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0596407858277122,0.0870915547921322,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0640797152276461,0.0875526687919082,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0589680120043679,0.0880328841835278,203,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0628324496688691,0.0907982059614496,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.058387168360962,0.0928400343670646,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.053334334051009,0.0937555212416347,494,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.063954544647123,0.0940775304816937,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.124720673785712,0.09416587040917,295,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.305024214807244,0.0961244306151282,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0581769039100785,0.0968519467132163,696,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.060652744645339,0.100210475904551,720,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0610855045270606,0.101001520406463,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0594541846672973,0.101377924423884,119,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0703677847104705,0.104902840354533,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0702268906127914,0.110661831631867,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0609523006428571,0.112137914037688,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0574949485910234,0.116030300875621,98,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.054248116268794,0.116712618250212,467,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.258071406613205,0.122981732256505,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0554459495817631,0.124854403411509,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0777678125793465,0.125315524318498,571,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0763876413272612,0.125612785455426,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0505178411124051,0.129142064107584,421,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0789367823597552,0.129196029662525,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0584174142871369,0.129722814296305,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0561437221616774,0.132596041823294,95,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0748454467143621,0.132789262034601,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.054351813194372,0.13317151082677,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0547091352182641,0.135134248366517,322,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0547127735393616,0.136823374500433,107,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.266191614406474,0.13696593364856,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0542926497990494,0.136982515138551,246,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0567010400817742,0.137266417220955,381,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0540073822947051,0.137346093699009,52,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0768917575572888,0.137832817527303,603,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0532242123020024,0.138483675371048,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0523215209414519,0.138784490244387,456,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.08335842492478,0.139179742036049,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0551283350931143,0.141236084789934,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0543026743973042,0.141565615999624,528,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101373392450187,0.145036232335237,588,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0434855241996519,0.145622329104211,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0668200942955582,0.148096880830147,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0530446000748136,0.150894753733762,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0455825383617618,0.152632249690488,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0536035804905985,0.153475079217903,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0519372813945752,0.153972835208219,77,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.25021519073409,0.155922535291632,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0454231961571517,0.157213827599194,391,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105015619065172,0.15750331691346,172,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.054583427503465,0.158474680064884,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0433205374945012,0.15913489726153,33,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0469184397663819,0.159285845256424,582,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.066352064150188,0.160655289205153,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0717659104301017,0.160879337496653,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0490926839906319,0.162203167779806,648,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.239718832940789,0.162452765337402,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0825106027840912,0.163020734535731,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0528524806160691,0.163338544562127,552,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0594472287135015,0.164721599895571,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0814869055382939,0.165333538397723,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.05320829026001,0.166803415170359,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0433421590344088,0.168680796014719,371,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0448869316695696,0.170654868606696,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0498641733633144,0.17530006058477,550,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0480036654359574,0.176213985243285,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.191810744611318,0.179234529045741,61,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0470791721940542,0.181138689309982,351,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185519266052822,0.182862014805286,656,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0491668212302553,0.184642996186771,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0746673844123529,0.184755557381239,210,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0665625060697436,0.185244900094012,733,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0477768028499502,0.186359262139894,752,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0471922791388195,0.186686630444043,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0493607227357314,0.186922566709294,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0477874693260836,0.187443695566213,299,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0389348644635645,0.188409466144016,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0476447453978662,0.189129922624045,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0481635141278653,0.190312620624606,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0676503424970236,0.191092781500449,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0489067325564177,0.191269244692741,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0662468562685208,0.19674783171688,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0476376455692133,0.196929204658666,350,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.04235983776329,0.197730207631327,221,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0681837953613509,0.198036220384981,99,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0462522624763571,0.201054124697733,149,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0472550574329187,0.201925318895198,2,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0690535020556226,0.201974060904766,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0473885658341404,0.204628712558447,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0466152229310407,0.204776826346549,629,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0624284399227731,0.206115424033617,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0453919267622939,0.206400610367459,666,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0464363161392875,0.208691463870197,110,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.217669976633049,0.210032274600227,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.07429805663691,0.211164788166685,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0699424378315571,0.21125022271272,54,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0439848455483643,0.211504435368743,319,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0642594078290709,0.213244705014407,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0449619798169747,0.21414445883004,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0930465058402496,0.215203662733542,166,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0455413567690364,0.215989305783337,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0403297735186106,0.21730178344719,387,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0426312034065348,0.218199904031182,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0411232603312091,0.218311800392765,453,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0451838143880825,0.218515055776934,321,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0439367135480249,0.219904654757372,37,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0517742946661455,0.220072335555914,291,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0635911496590637,0.22391149483968,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0460936044673906,0.224157494315327,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0432672049956653,0.224392391982615,719,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0427358600119224,0.224605510266413,58,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0484596571477725,0.226878618144654,8,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0405381077522372,0.229698677408976,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0508153014124244,0.232266321327134,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0413576052355877,0.235528284216682,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0400900559844092,0.237251202967682,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0440847148810887,0.240525673606816,184,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0391718361525103,0.242261370414372,446,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0441379348593034,0.243362565064475,230,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0383148590544532,0.24582621348661,152,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0601927360881095,0.247081493007209,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.085360423190765,0.247640945164145,171,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.221570734823856,0.24801949471899,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0582836685108916,0.248515904388023,121,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0655243244589969,0.249437901328285,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0388592256647215,0.249914077475282,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0429842803101535,0.250134418060837,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0594799735866477,0.25071681961102,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0428454860088355,0.251793442102159,26,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0432772846003956,0.253738838272654,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0417278631390419,0.255460159272252,680,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0599849894618237,0.25555835760216,417,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.199560270296644,0.260000936367488,592,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125982599750758,0.262108396980031,325,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0592878176718049,0.263330842569921,580,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0587332108936359,0.263895030141379,217,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0346727490100216,0.265092383700012,27,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0382899324420783,0.266284637890959,332,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0397238513113692,0.26849649125919,365,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.188338005911758,0.271448513646278,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0341387650657759,0.272605231590881,555,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0504611996575391,0.27299571176865,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0631918266291765,0.275703520551126,168,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0358920106565953,0.275743286901692,34,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0407531920778956,0.278405148402292,376,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0408804515303985,0.279171883048276,447,pan-cancer
