mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.136853473509367,0.000167864366161805,125,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.115634681972249,0.000211153210288356,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.137641275507794,0.000278470249897653,540,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.130605145924214,0.000450749983660768,110,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.117076363720239,0.000490100383678097,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.116488033115604,0.000910337438782835,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.17592540722987,0.000948307020542375,399,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.10823121911342,0.00125978330220457,550,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.105799605108792,0.00152834426647318,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.172086419585923,0.00172824528604613,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.111900463565024,0.00173849859997258,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.114633804273932,0.00184078381574275,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.115615632361086,0.00186484171109678,107,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125385548450201,0.00188546886970974,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.113992597888176,0.00197190094206276,98,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.113680700936866,0.00211861176642221,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.103221376706523,0.00223005265709409,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.106689879452872,0.00230282793476232,510,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.117824800275547,0.00236171175343967,452,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.107800624747294,0.00280675647803254,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.111913856712559,0.00323240212236368,179,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.100912905918507,0.00338519130029715,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.110416089831297,0.0037139572577554,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0953166909185761,0.00380074862859614,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.76126468774975,0.00402477656857118,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.10833984422419,0.00435895882761171,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0903684688649384,0.00438194307125599,371,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.100855339643802,0.00438805744479099,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.102603397221953,0.00474183395151181,300,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.101911013371606,0.00487669938433587,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0847746109509748,0.00504956535593628,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0962497902569883,0.00506592443906693,444,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.10589882988404,0.00528879849657001,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0862803148434638,0.00556360470155161,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0986827949201071,0.00556575393871355,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.1031214842402,0.00567597501982654,357,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.100706057480407,0.00634021473748021,43,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0874986674079898,0.00688865061789727,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0945003928999249,0.00727986673245049,519,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0994028990968426,0.00738872259853185,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0982378555704917,0.00745499907485118,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.102776540412049,0.00836205335440161,227,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0824942691296112,0.00872288991597215,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0888309842528385,0.00935734688232518,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0887223039108431,0.00944059328551278,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0962371719207077,0.00974000321011376,528,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0995806156266293,0.0105526208388209,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0888671136285366,0.010646549155706,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0874736934255114,0.010851264524808,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0767822030007008,0.0109260618410888,437,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0981514875622116,0.010977351108398,705,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0881291715559397,0.0111061969959129,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0844174428662011,0.0112229809156962,387,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0872709966968162,0.0113065999582501,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0900838773283312,0.011785659605387,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0818856412350361,0.0129348324170731,523,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0772874903451754,0.0140043280610938,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0889174732561933,0.0148774403563389,434,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0831123811312761,0.0158988278738924,557,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0841357312634577,0.0167751119479046,48,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0767128204408702,0.0169799073934235,363,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0876485297475023,0.0175614254362232,86,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.080455693741709,0.018111155723919,384,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0866409562277244,0.0184127787089288,574,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.134135482998519,0.0185252589399622,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.080557311051075,0.0188198432791834,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0818708367343962,0.0188364224193503,631,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0790368036131902,0.0190991847451315,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0733179934402104,0.0195640370504306,253,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0902469755368472,0.0195751000371308,362,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0844384231577936,0.0202930977361199,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0871955535594434,0.0206850464746128,575,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0741880569346698,0.0212955951567545,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0782463576022824,0.0214828907216788,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0843688683586313,0.0217331445442969,299,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0760474807406715,0.0217490250466478,32,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0864088173785038,0.0219071950122142,80,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0783797422120725,0.0222920986058631,344,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0741448546168893,0.02229295872464,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0666688797430788,0.0226609306821086,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0773239115505492,0.0233956400477489,446,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0690785531910389,0.0234042431299521,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0706610153586375,0.0245382017786678,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0814765692454382,0.0249801665334573,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0795151630700468,0.0250200803546034,734,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0851957696806638,0.0253849351209986,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0854689518126405,0.0256151981476995,208,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0645526785515936,0.0270073823843177,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0830830187616393,0.0275333540892102,288,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0619126933570234,0.0280603659225974,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0762094897938873,0.0280647998483608,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0779609947546363,0.0281636301588733,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0794710124303827,0.02860406672584,472,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.074474018094966,0.0286949551549169,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0768152121558305,0.0301541051794559,488,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0751573562533443,0.0303677341273969,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0758228757038258,0.0311093682018197,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0808774987980408,0.0332850966587463,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.081005249185175,0.0359104297536379,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0632178097929645,0.0361145821177236,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0814309942402018,0.0362888105601196,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.069342551301501,0.037159109655465,221,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.107816434496023,0.0374045074303651,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0808063219940538,0.0386123676046508,182,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0702977787411267,0.0387933031243305,619,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164506038204688,0.0392006095973436,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.071114790346319,0.0420767905634796,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0605392871381256,0.0430595804324804,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0744099279701979,0.0434679945983915,405,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0942243348897565,0.0437574985069475,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.077717166723998,0.0439441206035608,406,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0745500505199994,0.0440722924701015,120,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.073745816090433,0.0442618031921064,17,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0918699069251068,0.0443588239133916,234,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0618501967170384,0.0445209214675345,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.10597929127659,0.0450383747386145,571,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0700085187924972,0.0450924780197117,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0638762998104475,0.0458940929622234,152,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0727342721719759,0.0479930650003814,75,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0628994389744624,0.0494606700795116,335,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0702136018573492,0.0494721323055955,645,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0588619370942596,0.0514554404579488,411,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0658887910690707,0.0517746174532867,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0732397912332379,0.0518214905395219,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0714357834164251,0.0524506701690317,623,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0735384354841039,0.0528695137813631,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0629565577443954,0.0529297766578069,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0700160478425349,0.0531180218797419,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.067600732136817,0.0539755231665018,701,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.061695848927588,0.0539847836632806,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.111184797162176,0.054268975546129,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0661649897623656,0.0554281403622557,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.103037286250232,0.0560954266727766,443,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0975931952120787,0.0570478523585543,88,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0700687863857485,0.0579219827282002,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0824250403026913,0.0585771037547458,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0719940181837202,0.0601697666365838,637,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0588814832250194,0.060639444302817,27,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0893768331118906,0.0615262135553761,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0876310643510908,0.0620461883207614,150,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0654728229572252,0.0659062017276611,351,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0687369375366822,0.0664643038585132,2,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0581110941655354,0.0680129962851438,260,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0627699398848153,0.0693256489035436,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0614303628918108,0.0707441780680852,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0773588245838234,0.0712409927760549,291,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0564420394185424,0.0721515802679147,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0924658928632079,0.0721771287993628,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.062429462484747,0.0725648518374696,659,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.063487997844195,0.0735574143469963,624,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0632556872656575,0.0739762683342406,706,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0662244110394943,0.0755505141979453,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0600889230855634,0.0759362986252011,425,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0573245773807678,0.0772908868629499,276,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0544307317894064,0.0786815516159831,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0551275920416459,0.0798544537488001,374,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0612163679614164,0.0804226570954426,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.201756085631263,0.0811062551657156,185,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.066347903175198,0.0814830812748707,616,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0561544046043263,0.0829777862297001,225,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0665665404272732,0.0831598197587442,376,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0565327954861853,0.0833585936347852,163,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0904219308543129,0.083515201193588,105,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0599041420019344,0.0840000081069527,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124667186465979,0.0840161831107253,658,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0637448504926359,0.0843579736970829,244,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0573733604172556,0.0844105820419395,4,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104813817311389,0.0847977676241891,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0891716407751217,0.0852224419721117,643,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0586468524696258,0.0858648791207133,7,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0801226477251039,0.0860566515494604,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0648397821356802,0.0862834046503651,24,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0510488430999855,0.0865113346413057,339,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0593308431284393,0.0880122501865959,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0548233936730932,0.088065761172751,412,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0626624624920302,0.0882226677774482,644,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0590252016283048,0.0887703595680818,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0644739126180696,0.0888910207173302,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0586481505715744,0.0901193136245497,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0637730269552468,0.0905315485554543,146,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.05958297206886,0.0914360925490915,138,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0476000602577328,0.0920669977566722,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0637064711855549,0.0922576032510105,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0587643056926943,0.0927605387213109,284,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.056956120491523,0.0939300483131237,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0905955358628117,0.0943749874867737,463,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0561765925115038,0.0952856289049301,431,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0941946839951863,0.0963198609558897,143,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0566741931545776,0.09636457322247,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0542208033251042,0.0973786766855302,365,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0599656854234014,0.0990452613528019,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0715580426784269,0.0997799755726589,100,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0534169666718777,0.0998159907538266,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0612845171213992,0.100661899715333,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0581899959210325,0.100739319274118,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0863171622948933,0.100781388856475,239,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123240903978915,0.101663147932254,140,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0602616812155367,0.104939984622721,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0614526161756994,0.105178805206231,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0920332077780648,0.105791452636389,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0583326954028367,0.106318201400415,479,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0905867050839046,0.106847484646082,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0497938291112511,0.107512567495767,609,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0621821450450274,0.107527779676956,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0804179522686617,0.107532571666708,118,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0593937227126272,0.109347020108783,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117127399641524,0.110224598273516,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0474597063971008,0.111260589385838,198,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0557696763212385,0.111594211987016,342,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0556577719700715,0.112838359337668,372,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0613551833347693,0.112880583455008,102,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0603439434640423,0.113362249977757,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0600258947560044,0.113613531075963,95,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0516208714768835,0.116484177175833,212,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0613149467222027,0.116749879828389,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0529088260894316,0.117421115814726,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0700999120111272,0.118798891303041,461,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0506953201371309,0.119366330099486,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0849781235258157,0.12095926121955,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110537402245349,0.121631698872226,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.05145001016476,0.121823236302579,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0572149548798425,0.122542414331332,710,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.05331603180748,0.122644072530413,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0496777135483996,0.122771035093095,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0503750751165495,0.122785882906544,383,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0705913065786388,0.122795645860617,348,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0561784337459258,0.123106378979841,712,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0546022135818841,0.124513368223068,311,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0512007446445495,0.124875178770745,364,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0557561741232426,0.126100235755376,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0482688882268568,0.126506056866581,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0566573754539468,0.126621270725327,395,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0514262881263089,0.127041325865039,307,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0582372660504521,0.12716449878118,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0498101408810761,0.127621463718167,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0771456332441895,0.127953229206777,261,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0432447439690426,0.128084864137462,265,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0591213238887887,0.129332540534775,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0552802337355191,0.12984594242623,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0540762305239353,0.129971660141321,319,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.438596121496327,0.133811812544665,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0543223723506371,0.133852802479401,112,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0548747500140828,0.133889909511748,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0454434311966972,0.134742208854796,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.058087791063979,0.137804489770817,484,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0502633468522591,0.139957131339732,512,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0518370584301459,0.140375929245899,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0465749313737691,0.140452172208395,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0614031862806919,0.144333277935214,534,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0402297637182324,0.144938610579411,264,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0980114208811767,0.145544559619888,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0640909107186214,0.145644855668154,544,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0756753550274279,0.146152139726335,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0698083754049775,0.146214079311498,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0482456120155758,0.146636360474271,473,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0542611636432998,0.146804896428194,593,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0509381392547845,0.14743598598797,662,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0666515743755965,0.148273988386326,349,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0672285391732887,0.149992783167107,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105459233811821,0.150826757241291,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0538273079658752,0.15145961487811,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.066086979058567,0.1517373644061,564,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.054890970126304,0.152206272924243,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0497820754916348,0.154109603091185,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0542423505808723,0.155981684110614,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.054937422476304,0.156636273093304,94,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.049538827204794,0.159314530826816,727,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0457845212381927,0.163224245533262,613,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0522493535760622,0.164921820252319,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0670724712482891,0.165348112956849,49,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0500131427918252,0.16612865971514,89,pan-cancer
