mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.205005015694812,3.31159957835559e-11,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.203390738655264,6.93295898308651e-11,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.219737791716144,1.29311375735374e-10,613,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.209783358206066,6.9433263964843e-10,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.205845793945514,7.09867491141512e-10,374,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.206951332703694,7.23164589742391e-10,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.216666159061905,7.79463623824461e-10,5,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.206790287451915,1.42925634932254e-09,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.184742321224796,2.64413184796138e-09,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.196662322130833,6.07838044074045e-09,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.18673589501434,1.04532716578962e-08,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.189302033705371,1.19935303868679e-08,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.168432823420682,1.43719541955426e-08,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.183439765966685,1.54623735964789e-08,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.195891291905387,1.77340409838798e-08,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.196847077671192,2.89928748201401e-08,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.186538542415001,2.97010773667964e-08,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.18225174836311,3.25768137873552e-08,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.176531697143662,3.33390775678121e-08,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.172441166317499,3.7003597881819e-08,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.184879936257584,3.76585270018221e-08,63,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.178368502718649,4.2529761623253e-08,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.194076042806658,4.63272958303438e-08,379,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.163883881358696,5.48502311485384e-08,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.18402309361273,5.59480142091661e-08,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.181167363155432,7.56096055783605e-08,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.184560679411898,7.91966588404448e-08,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.166463642214804,7.94254049381547e-08,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.183525548435661,8.16654116369568e-08,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.177016641221067,8.65420649579562e-08,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.172660463926224,9.60000703923286e-08,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.175179387000152,1.09194207092634e-07,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.176647125590078,1.2961435421587e-07,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.183114548245828,1.37285086645144e-07,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.181057257415676,1.43917801577204e-07,596,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.170088605995645,1.44463938999928e-07,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.165983589258413,1.4730233668758e-07,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.180439438396404,1.58827624876271e-07,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.178993246527937,1.78576651584297e-07,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.159250354449526,1.92907481993243e-07,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.167894806917028,2.21480494243852e-07,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.160243336772623,5.84065774699785e-07,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.187126536377263,6.14494674246093e-07,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.262146931714563,7.75609664967225e-07,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.266541630388682,1.05864137068895e-06,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.187401048011629,1.38322056167673e-06,244,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.21999070437921,2.37225933054487e-06,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.14294958910661,2.69092292579351e-06,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.221367871762479,2.73794803559912e-06,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.171707674602751,3.04557832355963e-06,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.156028158566931,3.49894174660792e-06,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.157998383550911,3.52272419240316e-06,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.161610340201353,5.2120406040268e-06,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.151077145234756,5.25849795228872e-06,743,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.147246873944634,6.8709276656176e-06,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.151700639171185,7.69756299571271e-06,340,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.151370640087547,8.36487938650795e-06,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.150782046258871,8.59393493314353e-06,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.155208946335522,9.14618407916018e-06,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.144053730768516,1.28783571214511e-05,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.151240239328019,1.36625478102739e-05,542,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.158358158879383,1.48918161966456e-05,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.151548300193495,1.51159949714513e-05,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.159208228352796,1.5367195384026e-05,28,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.167155994312614,1.60460768685424e-05,321,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.142858918423586,1.67120224051681e-05,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.151702250125542,1.73149349788638e-05,671,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.142875326153598,1.75988741280553e-05,430,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.238483912631264,1.87866898894536e-05,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.141586112350492,2.01050237065603e-05,654,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.147421947693608,2.22323017932852e-05,226,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.167984781522166,2.40283931698847e-05,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.224582546604752,2.67806591076906e-05,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.155187368735152,2.69255163520681e-05,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.148918443760313,2.69385530872281e-05,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.156768477547328,3.01473339894876e-05,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.141904169626551,3.02215457883456e-05,458,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.162793153582479,3.05953797207003e-05,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.189150880769036,3.30513513340935e-05,544,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.176608726272971,3.30792261327578e-05,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.238435534695341,3.43877261527736e-05,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.140388652753134,3.50752126552261e-05,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.152156412482376,4.09033055634251e-05,660,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.136265090234578,4.6077889749008e-05,371,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.142521133497937,4.73304373367552e-05,474,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.125977058648833,5.29866621201903e-05,39,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.180596099680787,6.02863382281297e-05,15,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.136777265222744,6.36073390304219e-05,225,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.138057214885422,6.52929452490689e-05,523,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.147522022842243,6.77877101054285e-05,662,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.396789488260868,7.45638192240217e-05,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.130326174694328,7.47178661150206e-05,224,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.147874371479383,7.4950361047607e-05,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.199112878474302,8.09251780938548e-05,268,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.145346872348716,8.7095479793912e-05,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.156019385260834,9.30659042931133e-05,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.125117002333111,9.42110020454028e-05,202,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.140572573691655,9.90312011037406e-05,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.137925266147294,0.000100796806224551,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.14260911136658,0.000106253655340423,203,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.148719014021275,0.000108931391786536,17,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.1433256299097,0.000123633380296863,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.125620223257371,0.000136784917916442,251,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.129821129265395,0.000143863496011401,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.139296816158039,0.00014410935613715,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.14133246799296,0.000155009394656456,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.125916208345654,0.000166862819969244,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.145886247426229,0.000167316159480164,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.129499536074216,0.000167723942706834,650,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.118410321751223,0.0001680488124059,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.191902716309046,0.000179827353484352,29,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.118303217648822,0.000196236031359173,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.133276595925939,0.000204492144842275,404,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.132412806774812,0.000216015593422429,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.133732735057399,0.000216491730879782,344,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.124292692764102,0.000224926514577245,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.117906693264466,0.000252293568988805,34,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.138719020212457,0.000261866576473583,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.206409223554099,0.000276266103691267,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.117718434051954,0.000281897857431579,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.143094942506409,0.00029905320935871,741,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.19962160921105,0.000306114112940864,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.137199036462807,0.00031644963259431,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.188573788755994,0.000349070608595664,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.138490998991698,0.000368304498918395,86,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.137633165981012,0.000369028443302792,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.13578886996058,0.000376738187644953,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.127109531768781,0.000381189071973522,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.116847049803652,0.000400114891352103,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.122375792915862,0.000416510023420091,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.130267320741888,0.000438983837536002,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112111586753089,0.000455954697785292,411,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.121665200338343,0.00047031937110655,213,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.101135710136978,0.000504773220347013,264,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.121700481026665,0.000538173136911729,614,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.155634707020542,0.0005612424047249,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.130112413696821,0.000562279071485878,515,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.120783351168563,0.000562498716150061,708,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.127344609677669,0.000579202639335888,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.148318695010427,0.000639539823656365,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.110605560022466,0.000645800874722745,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.135100682529515,0.000672589972944766,208,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.113982554087304,0.000674992461866865,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.12383332488295,0.000770420813802662,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.134459222797487,0.000775065693609887,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.382853905496093,0.000881951677053323,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.142296553463412,0.000954541990140871,439,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.128869852628334,0.000956653882372595,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.121183120015324,0.00102111613170697,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.120678455870498,0.00102550277347021,51,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.1278025349938,0.00102781169273544,98,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0986398521141015,0.00105752496224746,577,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.173731056980134,0.00108398094385413,99,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.157946118710063,0.00108983896347063,40,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.159369393698076,0.00110747949870937,348,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.126967916747215,0.00117799292662927,612,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.121776904152749,0.00120326199630757,648,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.123470994806485,0.00120371538591786,60,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.12153668932238,0.00121176692535406,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.11263373385765,0.00122177810879232,387,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.107557776159302,0.00126583282533043,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.114987277205748,0.00144233457151777,557,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.104050539727025,0.00146492850745374,582,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.123236021891236,0.00152612419775488,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.119835902750318,0.00176192527175594,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.10304484389427,0.00183220167815272,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.120823958636101,0.00184416447385987,682,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110943729243586,0.00185940747429773,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106943259297502,0.00190269109985645,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.115627089654008,0.00193695362074022,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.101008628557072,0.00196168025527017,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.114196700420748,0.00197818521273401,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.102413188822456,0.00198153794632845,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.101232925336541,0.00198365761424379,33,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.117703921397252,0.00201674607143077,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.11439082183972,0.0020487939189902,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.12184061162118,0.00205726971788728,752,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.150749258718344,0.00227413845686528,302,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.117427651762862,0.00231827752341585,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0967945661939033,0.00238689462106678,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.114904752413965,0.00242871836973937,324,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0997552915506929,0.00243918667431278,690,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.109298222934335,0.0024502608483844,252,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.122265102012059,0.00261172170380252,646,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0919766003197713,0.00264067051883904,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.118416927001078,0.00290586817803462,84,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.113743451252383,0.00291156761825657,197,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.11303099616642,0.003153644737214,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.107153535418715,0.0031813330515865,466,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107721414608994,0.00318961277353497,81,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.119216921451647,0.00321956487699164,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.099493460679939,0.00325479306724319,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.102810139908602,0.00336607904108926,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.11531452702597,0.0034654324819957,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10284876921735,0.00366449815974385,243,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.126547406253247,0.00375093924086315,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.106823350747631,0.00377220714520546,481,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.108113093112945,0.00384155174533953,715,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.108485564301157,0.00395709504498373,351,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.142948953264821,0.00405582294105827,176,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0910294444050724,0.00407767499233288,736,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.153852784014236,0.00411524956029995,277,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0977687059446523,0.00416020245365345,749,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.115914782705322,0.00432643850118939,738,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.105101323196751,0.00436250326433956,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.146166568968761,0.00440059902843201,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.106020819074765,0.00446115487413158,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.100500079831117,0.0046297890544334,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.106297882483125,0.00464545172306402,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.341983010259788,0.00478649430220582,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.093413262255619,0.00487357885694144,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.107762217250373,0.00503534797811497,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136684466193901,0.0050428851736177,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.151359135890801,0.00508519546652731,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0987229138220261,0.00522012996408822,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0955596240698639,0.00532872025330653,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0970489380512011,0.00582218001352483,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.110301947939679,0.00588537587828843,616,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.100826547734175,0.00597320026138876,66,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0942161420654061,0.00610828100560255,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0907494909169883,0.00613386096047012,266,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0925145832626444,0.00618085534901495,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102604313252114,0.00640664552506434,187,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.130173254167705,0.00650244735961977,756,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.103046933057656,0.00673073367406724,490,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.146921887993056,0.00682565491700913,254,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0981474013665269,0.00685953640250646,237,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.104241988021196,0.00690772231679173,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100809814035583,0.00692606307567446,625,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.105395616517158,0.00706244395953773,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.107337207519282,0.00721844255590681,184,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101345367826124,0.00758368977900205,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.108644620943102,0.00870424169558955,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.103642233122234,0.00872187228643976,240,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116951736168625,0.00917790724938257,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.097920807945595,0.00918153472832844,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0858027691622699,0.00977714604999544,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0852599770714506,0.00981832161632959,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0923238066644542,0.00990433294004355,502,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0749256324494528,0.0100755799636873,353,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.118672167111145,0.0102662823024289,100,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0951406907850496,0.0104962951592959,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0769815591974968,0.0105045634531612,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0929025662392303,0.0106550068945149,465,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0992224443871294,0.0109594186830027,657,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.094980244094758,0.0113733487774599,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135434079256257,0.0114050037979469,535,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0856518665910116,0.0115323172570227,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0925567452180821,0.0117206655648943,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.092080413611942,0.0119382149511484,659,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0954105357585315,0.0122028838669354,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0924067177857457,0.0122846125375698,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.143791572004187,0.0124117992058114,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0973087846179774,0.012487167096567,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.096019480421218,0.0128163278745003,420,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.181573961882723,0.0135323198628204,588,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145377893794895,0.0140615285002823,686,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0914712158203866,0.0144974476455624,597,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0889537043343402,0.0150018742661264,713,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0845761353997076,0.0153567450578321,211,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0836182328134532,0.016191748528108,214,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0936656885798123,0.0169047408695674,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0853474314655525,0.0174380662362529,7,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0882854368136082,0.0182789947161755,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0744135872666634,0.0186071955167379,398,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0913337889086188,0.0186823090908776,75,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0740015580087554,0.0189428674165289,489,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0824756810029883,0.0190574571362247,365,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.130960896621151,0.0190588221048941,105,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0918877676017765,0.0191484350267189,449,pan-cancer
