mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.180184524101611,1.96617949208764e-06,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.17723518310619,4.79842107912117e-06,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.153485787263815,1.70738461923782e-05,5,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.144128281484023,2.63789809521448e-05,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.150990181824892,3.01345131702981e-05,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.227040058519522,4.8903051158818e-05,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.203435961533593,8.89466243907784e-05,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.148558858640062,0.000113067913400766,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.155696502113979,0.000303904101238369,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117599582117314,0.000417524020528482,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140214577308986,0.000424463390960371,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.136809483721733,0.000454294160040083,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.124241102978733,0.000528666927176383,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115249276736696,0.000540585152645217,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.137171913458071,0.000553197302746756,173,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115787894045334,0.000611448902600945,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.1391335622476,0.00062700990928108,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115211865219303,0.000847052486623412,26,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.127117497057308,0.000927826090794232,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106816726052713,0.00111005377895714,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12756932563863,0.00121421276306195,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0986959036409702,0.00137884462612252,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.123945615331159,0.00160974974459328,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.105053874590614,0.00162062285033078,338,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10520840824686,0.00178585578072531,496,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.125684323940748,0.00179049694026375,637,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0920582854122544,0.00186836887814031,494,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.121043023786689,0.00187241889560044,52,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.152287746355239,0.00189078821504483,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.102701186846429,0.00205630186634107,744,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.106509660029431,0.00214328873226725,212,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.228127258660742,0.00216159867474684,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113059707187817,0.00219100526885033,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115026565908347,0.00237898420341038,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105245503520076,0.00265415859525702,473,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.113010103335814,0.00276811968776655,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.111444871232676,0.00311037574043768,597,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.102231944886103,0.00314296786837802,650,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110273000055615,0.0033188718174751,626,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.10235299988367,0.00340813616496153,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0925457680600169,0.003466082316481,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104491588260403,0.00349081274645346,476,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0977095488572282,0.00438535439595245,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104442830124175,0.00477581625157438,563,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.152312877727057,0.00486509799038422,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104836957468063,0.0049029733626242,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.112311162841726,0.00494574593826981,222,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0906205127183994,0.00502285197394625,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0947608317869469,0.00509236391052333,412,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0943734181777184,0.00515546589743013,322,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103793474502152,0.00519293791327205,627,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0966309469740672,0.0057891235315034,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0957092499702592,0.00610137072511335,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.205935190478304,0.00630543890736671,305,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102019925947677,0.00630693986211041,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.152243388476619,0.00640402169648169,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.125791627993391,0.0066394575051455,737,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.109650165933353,0.00722178622464126,452,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.103969666598936,0.00728071274090734,594,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.101654189443034,0.00771557329337494,628,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.105377308462221,0.00775118313527993,566,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113916081704027,0.00780749912417994,681,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.104220092349483,0.00841432293040677,107,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.105406747269484,0.00847186639615063,179,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.104098102098792,0.00856316775089504,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0961191164385538,0.0089330083694378,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0892325940638407,0.00916966084079867,425,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0932162812659587,0.00981223738014384,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.147885407280714,0.00999014941113769,143,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0810910257390087,0.0100356222605151,87,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0960596439556022,0.0100814035715313,625,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0896095034495419,0.010205411826227,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0944290213264837,0.0110700359567397,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0855745774402206,0.0114430886925729,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0934629128624212,0.0115842058573972,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0886131658539169,0.0116304789164125,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0776580158891227,0.0118041217086459,592,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0972692626600959,0.0124269242524437,18,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0907831890074049,0.013303488492146,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0845191222984742,0.0139186328138716,458,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0977650406923435,0.014080558393772,106,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0977051778782381,0.0145199236760041,635,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.13193443315694,0.014593679920895,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.131342023466741,0.0146189992291093,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.076854576243034,0.0150562931099937,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0966552966632047,0.0150691384774667,95,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0828176780238692,0.0153865024314651,397,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0917292673698487,0.015523877246043,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0909376437702419,0.0156208822048109,488,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0833884277034924,0.0159084950551311,745,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.289907080027723,0.0159119215069779,129,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0751104727087126,0.0162970647320754,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0966319475630283,0.0166814778268761,289,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.126639144202,0.0167363890088023,345,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.106090576966072,0.0168038833702362,534,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0741670070081037,0.017601264538378,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0807579553032391,0.0178680825980744,307,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0778171350220474,0.0178744763571366,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0882598218888908,0.0179670645516116,617,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0836357519309662,0.0188917657744794,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0866795912231192,0.0196554286510881,510,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.086713946410664,0.0197341830618734,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.242009662399433,0.0208644956763517,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0769022302435526,0.021127511151055,708,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0752716896315488,0.0213731754858864,530,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.14340201360921,0.0215752123498207,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0915294729249291,0.0221328221206749,611,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116644369786401,0.0222722422400199,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105025620903755,0.0228267077506909,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0906299002994368,0.0237398935677244,130,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0794809639459153,0.0239708228146578,474,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0829726981996921,0.0246193433971457,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113209922302858,0.024895050283744,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0827397609029172,0.0252746833327012,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0861829192015365,0.0253682156238575,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.119035261692939,0.0254260221405557,392,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0756419105496499,0.0261733914677527,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0794639247706476,0.0263326480517487,379,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101107804623244,0.0265483570865936,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.103448163615208,0.0265658173884152,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121163066922677,0.026740295944692,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0793589680448466,0.0270085708293613,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0835080590359435,0.0274501903650917,515,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0768856688672667,0.0275701376372941,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0831690025955487,0.0276200052209103,153,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.101382267796842,0.0277517142365864,191,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0689354813961268,0.0282580335717043,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0683500834629359,0.0283007992960041,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0795604176031515,0.0291303872428018,621,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0847997788266185,0.0296467831074768,321,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0814859215774638,0.0311311514034997,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0812115299706256,0.0316422322263774,319,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0768172236385416,0.0316447525159058,421,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0795359651981059,0.0319934012114544,48,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.167163406010771,0.0325681516545297,151,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0962051141173345,0.0326107778874854,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.163775750900765,0.0333363196321764,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0807312430623831,0.0346024889280332,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0777674114405464,0.0353772516015701,618,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0736517918886688,0.0358228301076787,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0836828915665175,0.0363813982575071,667,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0693539710814683,0.0381025899409747,729,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0772189578975665,0.0381530427924204,177,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.161999167231149,0.0387332665658042,114,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0674749247691864,0.0393513396826145,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.23934705781983,0.0399643808572172,185,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0662474352142626,0.0405598586770507,721,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.101994783553488,0.0410271534191778,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0781008570682458,0.0413973377926297,196,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0747498213538772,0.0432669768247659,701,pan-cancer
mRNA,gCSI,MS-275,AAC,0.109338030708545,0.0433147378039855,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0712841190337726,0.0435157106408113,207,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0998407592374342,0.0440048740134952,150,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0696878344474244,0.0468909246363793,387,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0665220615756513,0.0491954238387513,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.151444846250814,0.05073290172555,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0661683468070507,0.0517486242109682,209,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.110550005807655,0.0525269012690001,162,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0742208026424218,0.0537429457333355,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0763480647987947,0.0542483302839563,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.061752278543575,0.0543785841018456,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0627446615742793,0.058706962038506,266,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0741076002353194,0.0599164149540323,117,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0641728895522813,0.060264083851782,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0618441501628362,0.0612311917535522,584,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0642411568574806,0.0635195475283242,523,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.142639026262866,0.0641606734648197,172,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0574151338263289,0.0642401556526121,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0640494365254951,0.0656295244483321,58,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0647102202823396,0.0659232764171019,542,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0667770925292218,0.0674804491458448,462,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0680377874628016,0.0691584177693778,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0725316760571178,0.0691640300715198,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0602287101306286,0.0692551744154748,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0644171310250108,0.0705526857141539,619,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103845758763167,0.0713254041963941,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0546272584041406,0.0717117909169393,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0551260855682511,0.0719476369985489,687,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0587928361138912,0.074632287820732,337,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0638695021235557,0.0746889607213378,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0668272393814133,0.0757708293446807,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0757241234027422,0.0762950138630094,148,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0649080919259754,0.0763529598861602,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0584425355247465,0.0774631144505371,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0655593347881617,0.0781428045200389,662,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0645894215803773,0.079151019124569,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.12495621438826,0.0798142725246128,236,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0600850648808573,0.0805727540890968,278,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0695200762072206,0.0805831664321396,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0697043653842068,0.0806290445999634,549,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0550854217032956,0.0810099956505666,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0826609612636201,0.0814513523682138,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.13552274364149,0.0814998410844355,164,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0598690232190711,0.0816441799920238,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0573581132896581,0.0822349461960336,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0717975445878782,0.0840117083997292,442,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0602775568701351,0.0851497836620031,455,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0729767785240507,0.0851910385553031,109,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0841959159712908,0.0855734942308534,585,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.128967909074741,0.0861011847564803,128,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0563448644273371,0.0891940456344305,276,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130616644283476,0.0899980111124139,171,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0651976697285399,0.0913438213225881,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186656691395502,0.0916021107893416,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0575599781287883,0.0916117542071514,195,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.06391548511293,0.0916832981441608,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0657814694447441,0.091755270192792,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0672129927164268,0.0919015424783237,145,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0602921404310215,0.0931083436077906,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0586413999767417,0.0939484549808272,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0879073756161917,0.0944226024715039,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0630282497641776,0.0949026301242518,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0606579600940245,0.095127672817862,557,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0892820723939865,0.0956391469860192,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0556611596430502,0.0956697811336528,654,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0691580410353836,0.0960113937963855,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0665892566012662,0.0964712884373095,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0681013576053161,0.0992846172651934,573,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0612994392186356,0.0997860880337149,631,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0566683869858506,0.10110174699992,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0475927427912007,0.101657022599922,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0583929441132824,0.101954594299279,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.128041625741389,0.102566862698689,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0582832622682111,0.103857546342814,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0571358136143197,0.104810843206456,188,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0552847789104173,0.105696356916688,303,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0714679365484753,0.106589650731252,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.059518318915697,0.107649904613895,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0594399043595775,0.107680377236077,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0558837130459309,0.1076963770171,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0653990582016845,0.107951554856271,94,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0562863426191554,0.11061297604281,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0560322325778439,0.111401326131217,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0545652585677002,0.112517883933034,509,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0554814527624571,0.115849194015879,31,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0626308537295634,0.116390664310989,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0533005598500249,0.116453182070974,90,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0602903511867942,0.116896550967432,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.047924599245401,0.118309452577608,34,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0531948994765807,0.118947202557957,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0580909876730518,0.120142665971028,312,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0799772691364099,0.121463397116272,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0589326605695004,0.123996884872071,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0881008349145677,0.124325746747513,168,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.189138586833135,0.125862963555806,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0580786926672626,0.125921152863043,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0522573671493954,0.126364184230327,350,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0564302479428101,0.127579141263948,284,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0499158314733943,0.127755834129165,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0490571193795515,0.127929133402005,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0485973971809167,0.128270326666866,328,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0544965825702358,0.12876478561394,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0528988215431789,0.130421815132014,547,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116925731109962,0.131765880643883,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0520182440787045,0.132207492887094,66,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0685554839666923,0.133750713733995,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0603041298978039,0.135398058735597,642,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0585599657778077,0.135526351894711,127,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0726962493370282,0.137788283669157,564,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0566931326146697,0.138085686402217,141,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0504088297410473,0.138147970978496,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.074377304558312,0.140476418486542,268,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0448031371557638,0.142296797169252,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0491519168233835,0.143133008299033,553,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0573499214779191,0.143277371678934,612,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0499669188270707,0.143834581529754,404,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.047820831862108,0.144016723356133,696,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115065962930312,0.144418003961797,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0520153403232394,0.144611309419153,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113303207495286,0.145910997420041,137,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0548285520745239,0.14885160823116,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0732185418623306,0.150612406983239,38,pan-cancer
