mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.213688095236522,2.85169478523534e-06,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129370927853408,0.000393905648868095,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105010076567384,0.00224101075172893,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.112460043053161,0.00225402428691941,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10847869097127,0.0035608107059651,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0970516923412601,0.00480734680197271,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.174677195190867,0.00535438372980577,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105417420541313,0.00572622456371777,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.124134264882729,0.00716239668303412,150,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0912385350238991,0.0084358890048846,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.100812566338693,0.01001531479746,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0905493824515316,0.0133015730160389,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0895320740007089,0.0172316891650457,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0902484896631884,0.0180552577405969,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0697726493498572,0.0206383725299211,702,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0872267107586524,0.0230834434738266,55,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.162261276758411,0.02448767788439,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0799692972707021,0.0247591386441883,734,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0847649862672707,0.0301557302738269,738,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0851153165093621,0.0311307961255727,639,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0718153936212087,0.0316370629459505,473,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0808280413224083,0.0321089432661222,594,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0791086005585141,0.0327163795780448,75,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0750037963324057,0.0348174563731066,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.163502036542198,0.0359919490792077,160,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0770691146573505,0.0434800699660389,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.257581196780258,0.0448095390569409,656,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0647451866551072,0.0457235322028487,412,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0701447527804484,0.0467725143886277,469,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0634084314908276,0.046849964446267,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.072633055920988,0.0472272359478252,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0608039491152288,0.0476142294334924,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0682857508683433,0.0503354151799821,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0702150013199126,0.0529170636864775,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0998379144564404,0.0531178883383324,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.102099927527961,0.0568297553457029,277,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0645056309616392,0.057065717127976,421,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0646889102861038,0.0587225706062226,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0699828964029949,0.0587255279555097,644,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0681754262139003,0.0613962661558207,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0738695378589317,0.0622786262312966,115,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.144782910761734,0.0634793046113635,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.085516950143094,0.0636080750743706,370,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0580669086603498,0.0651820091814759,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0650448474511001,0.0664905495873667,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0662472814438856,0.0668248383732237,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0654165913540757,0.0701121449839709,187,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.146878701366994,0.0714675158856653,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0634974986187812,0.0718921992036776,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.089774500400108,0.0729837702971482,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0641043217180735,0.0770129921683551,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0563115962670184,0.0777622045207448,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0603325475722434,0.0795723377671549,476,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0669038783267194,0.0796588591682561,347,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0662189510281284,0.0816530763090753,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.063408007333286,0.0825921253006684,263,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0663558101069904,0.0831572136550354,366,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0558383630740371,0.089159665691602,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0554442273189303,0.0896282262993628,225,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0604645203567712,0.0904299774255364,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0625025933616359,0.090552238761241,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0645282213453077,0.0909642569841173,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0642888879979162,0.0928055385383525,24,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0614789321457784,0.100296475232819,309,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0627606101650562,0.101046672754388,199,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.144837975617522,0.10217489571374,471,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0596982977543056,0.102619330463864,60,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0619668276441708,0.105789016934301,655,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.188687385360504,0.10805784797066,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0617352935175979,0.111662189702835,377,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0592897955159468,0.112306701597669,135,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0602816336538187,0.112680013036239,484,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0557598956618646,0.113590773923731,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0524867378823165,0.114236872835699,613,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123452064992096,0.114776089346015,172,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0598256672409108,0.115790500129439,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0515491564965844,0.118865936597376,212,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.130378260306022,0.118868987299776,295,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0547129448648418,0.11935256545397,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0580523721314944,0.120797708094857,127,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.122898940757191,0.126130027754359,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.121971742189862,0.128756199411559,126,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0552997643689556,0.130150069139823,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0567769625562163,0.131213427877644,107,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0856071719842754,0.132213141191865,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0490188590725404,0.136815115603743,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0485199983521384,0.137559147590038,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0543999399037154,0.139424046032001,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0551006080119466,0.139632324952175,667,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.186676243578726,0.142766402934221,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0526126012056783,0.142803160942388,597,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117879346564858,0.144611389097447,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0584397537669015,0.145642597011073,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0536594425093732,0.152425386888016,192,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0786941043817753,0.153185411376687,231,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.11152255907379,0.153549569404144,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0519450991277148,0.155046304344964,475,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0559315677311383,0.157205582874085,136,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0530313467607429,0.158717610337925,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0500106371199643,0.159345191214566,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0530278275845731,0.160250842341667,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0715145984679291,0.161169454968736,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0487839514578683,0.161857762378619,621,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105536497281819,0.164759641525734,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0455649500389547,0.172244387088981,474,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0548603986550521,0.175658806451027,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0512476457491012,0.176204407735584,43,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0878986079339486,0.177753596294739,232,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106885831780265,0.178217744985295,166,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0719382576346628,0.183097770219349,599,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0415039501303139,0.183836842439534,530,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0395467038973316,0.188994988570487,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0434043070635581,0.193866008140352,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0546518587333993,0.196501883364351,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0687245134615173,0.202234368902439,54,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0485639816979584,0.202404975494511,724,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0458125426404962,0.204034558196152,408,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0468351933050682,0.204976103408734,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0480243746433549,0.206102108557852,117,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0449395000704293,0.206801097689382,480,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0486452804580365,0.207705273451848,208,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0482297238277408,0.208516036700002,20,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0439806394347387,0.20935188923895,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0465819059305177,0.211540165522106,405,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0421062267563102,0.213744247796592,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.039865813699227,0.215669733169126,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0470175320562892,0.217677130352081,106,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163530610261298,0.218144365653053,61,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0421085398041838,0.219760779394882,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0430513239958805,0.22568999233281,41,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0870279120174918,0.229229596997541,142,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0424330493779939,0.229842636507221,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0423299548001531,0.230194137599324,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0483500641106568,0.23066300762532,109,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0452642268395571,0.232664724236637,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0438458058701959,0.234087496302191,435,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0629524372617662,0.234517654680853,147,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0384272007737374,0.237381577299911,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0380849280966268,0.239823325883141,157,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0450934442588028,0.24120913878626,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0953582580867804,0.24254205159263,140,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.347728363431858,0.244338183061103,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0463107681618598,0.245282815518812,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0416097910518576,0.24545878405993,407,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0426427403192208,0.252091002298437,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0437617060718287,0.253589759031202,158,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0404729850961246,0.254283372104994,727,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0404272859998483,0.254880863468856,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0416755561528701,0.257045463640044,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0385336718869537,0.259619197058089,5,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0399973510685859,0.259844027088762,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0388346142094941,0.260045144503093,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0997485035775166,0.260092962812011,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.039181440369503,0.260128302285266,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0426881592649486,0.264535164236,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0405792249932904,0.267787563441242,418,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0406895737587848,0.268099543639438,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0431712013874119,0.269752796174557,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0403248167873845,0.271346884499587,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0404644964341357,0.272082717779139,698,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0420910315885155,0.272220224620827,454,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0633576830878319,0.272222427159215,571,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0380630012253387,0.272402240833648,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0404430623772496,0.27767952595781,98,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0382091884149785,0.278408532003144,410,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0532047575615864,0.278551715862064,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0421479355067243,0.279190880337404,71,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0839301549374439,0.28739635819721,161,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0470327653758915,0.28836140379675,461,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0397455775419399,0.288462936977041,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0333480258661672,0.290106952400288,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.124486429709683,0.290649007674457,185,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0384526239166276,0.291472984240392,595,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.041548802552646,0.293306494169854,442,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0411344570213753,0.294627474357572,493,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0399646527208867,0.295167531576468,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0404688992863674,0.295253055010645,159,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0427453475110223,0.296351352225964,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0400943933702105,0.296869064203328,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0379782924757855,0.298983061967981,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0402207476764557,0.29903371303102,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0383262536862604,0.299203667636676,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0608129916546822,0.300006996127632,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0465605174546478,0.302546779692621,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0398844213480977,0.303414830461635,637,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0333639666240427,0.304004659324339,303,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0586497283795657,0.305961370598282,359,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0320210175910487,0.311441859596922,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0359349465426424,0.313343552315686,28,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0550596960183845,0.315687822122451,261,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.038494855904889,0.318589519649482,376,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0365556733494614,0.318882730076863,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0384704437904985,0.324929069127537,102,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0460612067295122,0.32508127203648,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0389769438564654,0.326416438324879,241,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120482069057435,0.333566935138771,129,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.037778864368579,0.334562275513261,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0373562884564046,0.336576107889322,638,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0708983998015541,0.336905484978755,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0366684689632441,0.340316585878165,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0469672851701361,0.340477409559419,234,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0741274051635879,0.345646220930956,124,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0348115823175088,0.347585896337761,240,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0738470838484416,0.352282297904139,641,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0395094829623524,0.35386646677987,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0353349875357948,0.358683263621,179,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0350162504773011,0.359791749814698,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0377521595099191,0.360096897959074,534,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341458778843832,0.364900782357851,449,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0295994681692212,0.371066429257098,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0341482920590225,0.3712548973527,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0678115324233823,0.372296400761119,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0297871189951365,0.373223551041089,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.033518785978609,0.374814436571315,406,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0654602846695636,0.376718829506221,9,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0314983537259818,0.377632870278283,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.034082658481012,0.378543918907544,65,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0694335230000296,0.378657329857269,123,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0298620078698139,0.381354661968026,640,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0303949727055469,0.381496051701832,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312303700021989,0.382789328033468,706,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0297247824994586,0.384398550747705,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.031343908951243,0.38617229283455,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0322739087914989,0.392811066845939,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0255196361877233,0.392891274834878,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0295503748569984,0.393000696245824,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0388158167233931,0.394828447322287,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0339214290761625,0.395575816947977,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0317245557869561,0.397321011089881,559,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0258577247709853,0.397888079883551,411,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0349703753589831,0.398004244290384,346,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.038927133514878,0.411771304707334,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295711819180153,0.414935599774591,460,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0296400800868366,0.414986704994011,169,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030419686534399,0.415821693597654,710,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0301141681651917,0.416800880772412,193,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0299089152047071,0.424141690901503,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0295754358105815,0.427171397602882,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0309214996005459,0.427853293769605,362,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0296082411420902,0.429072627833617,483,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0302581542517977,0.429079270197021,540,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0283156470192561,0.429668917534972,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0288409351829872,0.431218710406006,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226843934425928,0.435456651915827,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0294091641125632,0.436002073974876,173,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0315646368904328,0.439016863978015,103,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0285853409615969,0.440186220051604,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0290782846159047,0.445056439666585,95,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0278450940086653,0.446350520964731,112,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0248312590693522,0.446790875559722,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0262886833975527,0.452651747308909,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0291616248372958,0.455751204471791,495,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0301642698940189,0.456782840290958,46,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.059037967144393,0.458438870815777,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0282168984422823,0.460807736620591,178,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0275471031898613,0.46327982932563,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0280883166696654,0.464036736706902,184,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0236419971390455,0.46793330049996,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0246496827953512,0.472984279501092,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0239295107909321,0.473720140993102,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.024263194039077,0.477786271518766,384,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0254223905499709,0.48231063713727,89,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0246750089513137,0.484230249979249,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0246712150639524,0.485890623731122,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0224241847729298,0.487787965331135,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.027129811000345,0.490261660722406,113,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0242644152139691,0.491458941436406,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0224258270698631,0.492856982941483,458,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0543407552596044,0.493052149804599,68,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0384936198732535,0.493270570072377,118,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.024039209911681,0.494124461955261,538,pan-cancer
