mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.361111698590466,3.43077321018245e-25,98,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.179445665123087,2.63014607085907e-07,731,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.179288222087592,5.43684904492323e-07,420,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.179728797582993,2.26328083420386e-06,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.160663663278271,2.85072774122434e-06,42,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13703513247038,5.21376131221543e-06,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144894720760195,3.44961216416846e-05,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.15256237612974,4.18296299968616e-05,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.144868599309225,4.67868897434554e-05,595,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.150181391001835,4.81946311971611e-05,55,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.135097828952369,6.27567438889664e-05,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.126561656920082,0.000177720901078466,713,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.135381817175394,0.000199269197445281,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.126965903839591,0.00025087531196276,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.111840530863252,0.000291887814785465,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116341640313441,0.000381269988000574,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110971907428041,0.000418557161858273,152,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.124994541978704,0.000499655923543373,30,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103564412510973,0.000516362503421472,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100382885556802,0.000584870686120717,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0928596833153794,0.000604521345644655,264,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.118099989009352,0.000635840029861816,700,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114154243582168,0.000644692076835528,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.135339292518381,0.000684008564590312,103,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104497460573399,0.000775845749337784,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114525163774445,0.000847574086078328,519,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.122286583279792,0.000883514813646885,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.101307502002845,0.00105850331558693,224,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.115453676665518,0.00118426449507178,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0987533642270295,0.0012475364032943,33,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0988132262378766,0.00128843570623498,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105769189568544,0.00137695253516972,551,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.168387676558699,0.0014842502218689,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.116554555559964,0.00153055974328224,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.181032002381154,0.00154858899211114,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.119290674221175,0.00157677325470117,447,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134783334312357,0.00170034181158041,544,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106967291763409,0.00208433838824237,660,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.105755501062556,0.00223001375212029,44,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0958683285872389,0.00230714206408156,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0944454164798679,0.00236565005081717,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0992577229476961,0.00241203046603374,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.113089518881208,0.00262440927909861,406,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.151989218453227,0.00275625693544167,392,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.10381871630402,0.00281014942582831,567,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.100609377940994,0.00289739315719669,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0955325257487188,0.00301296970683615,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102030675855156,0.0031502542857067,28,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.109132665042815,0.00325296827665011,146,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101510913732284,0.0041518477504129,396,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.173080408953718,0.00417703551423208,359,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0885040930277738,0.00437319296125106,157,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0893864459699748,0.00447659767563766,328,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0987419636450956,0.00463606132896784,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102069938839945,0.00479047694249111,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0859661235055072,0.00482376304462499,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0904775399944197,0.00507698799008855,212,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.099105928798458,0.00518046709861162,479,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123855795077502,0.0052034256388012,692,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0881848054536393,0.00541089466360022,25,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0965458770548239,0.00549417005848935,187,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0891039454007297,0.00551015227811518,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0944973967122727,0.00564357277516711,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102716175523312,0.0059731513458287,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0892004157896795,0.00617599289362152,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0919717744798271,0.00700681236808254,26,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0750782205827143,0.00746344635097577,265,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.128889329959915,0.00755567561909715,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0966452274678069,0.00785590752983694,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0811214722671166,0.00797347818316302,338,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0961065536112197,0.00797858878545303,104,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0785059076650676,0.00809967064581165,711,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.081174896445484,0.00860398247738656,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.086198748764747,0.00967638840676179,453,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0907502718607026,0.00987687455674833,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0962858304550622,0.00989512016002288,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.08167964069566,0.0100553557662472,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0797738023331397,0.0101669822460671,654,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0812539038155877,0.0103873190444698,209,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0879983505872994,0.0107653967130171,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0884174670729579,0.0108657977205628,701,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0853413483497562,0.0113255901065911,404,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.115703045317301,0.0114277448608893,394,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0745951373357104,0.011561064425534,489,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0881971164702748,0.0118458045419322,280,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.08402265971691,0.0118862854891296,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0842041042707215,0.0121519911467168,550,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124380510562865,0.0126922497614701,99,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.132006194246744,0.0127070351232977,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.072801776067232,0.0131338814115174,198,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0859641575091873,0.0136481019963971,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0752582468437663,0.0137117438671717,609,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0749850055914165,0.0139915637056169,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.124874515492427,0.0145457497498587,643,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0844713538836879,0.0145469023885732,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0854093442596328,0.0154835595615358,460,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0864331734039073,0.0170358462602556,299,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.13620366478036,0.018248671240777,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0802834115195818,0.0184441979057602,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.121914575911631,0.0187991538645348,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.077671690039115,0.0199336272628013,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.077977533531641,0.0200891659632158,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0719148639981074,0.0201147806562063,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.105293527708468,0.0220401853159078,684,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0854658280022728,0.0225425415124693,20,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.117328574388708,0.0227641362249397,580,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0757159671368334,0.0235354514525484,5,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0823106006993068,0.0240852345901321,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.073027164841257,0.0243556253815781,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0708210702496162,0.024374266752122,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0782112540982775,0.0246585990041465,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0772429560474148,0.0248987438849433,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0709544498070783,0.0250997173387384,63,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.226105142781131,0.0269601039587501,151,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0752115907481071,0.0273397920913552,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0687853130406936,0.0275567723036291,430,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0672856560430911,0.0282738829319114,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0687777652643797,0.029490613563589,247,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0703849489681832,0.0301245446579572,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0737682926993776,0.0315880441705304,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0745962466647288,0.0320865586584455,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0752416402040255,0.0324986700356451,691,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0662295432720198,0.0327438524908574,266,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0679478587713664,0.0337179065913494,749,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0702596841791691,0.0344213509366982,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0753362600097113,0.0350556586985976,197,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0712182089989951,0.0352504026747433,755,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103380293442741,0.0360242820389136,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.062973641936427,0.0362857292841511,354,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0707438991452337,0.0363811633958625,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0619365524247262,0.036533447215403,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0582256878912456,0.0371917795912775,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0668285039391497,0.0372791279861515,676,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0676220921089529,0.0374663217388725,337,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0632929437849786,0.0376439597539982,1,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0700166057901148,0.037818274973816,350,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0661987728858635,0.0379986070086818,458,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0718295014030995,0.0389482784724687,722,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.071487749702052,0.0390626344240514,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0735468018253839,0.0391694935821293,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0664180359797195,0.0393132593252029,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0606460608074565,0.0400125621127016,702,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.341261088790204,0.0409916189368093,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.351026400619617,0.0410289162947383,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.07111689902657,0.0412870372910018,381,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0714994745481762,0.0417751527555092,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0733892170170733,0.0424067554922233,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0664589481073037,0.0425922053809088,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0591081231855152,0.0435185740127066,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0693158888827675,0.0435667581867168,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0677776532133967,0.0440673342440106,307,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0701808266973784,0.0459112388235699,408,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0708115813247178,0.0459367364377402,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0964277847271764,0.0465343678568148,29,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0650314402366935,0.0467252320722302,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.067216499225561,0.0472312496882093,425,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0567445385679258,0.0480506899918796,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0989539166219838,0.0488289122974658,735,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.062918474406828,0.0493323799977283,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0607766971144177,0.0496783629652446,155,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0994175920975008,0.0496836580941319,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0588420440127967,0.0507833060832296,202,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0736609461265483,0.0509495829193385,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.071008448496769,0.0514690845979517,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0652095308039018,0.052028490990643,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0557092520533087,0.0522826837774243,238,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0656529436529959,0.0528274228951281,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0922199441391127,0.0540660488646784,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0598461591387666,0.0541663509253836,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0657415157553251,0.0557059387171966,444,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0630123917464712,0.0563868555876545,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0660502847840661,0.0577362663769157,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0768719535782549,0.0577393986080542,46,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.301281440740867,0.0584900148611482,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0687531349719579,0.0589186096521566,428,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0890620538225763,0.0600480204428811,754,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108645940653807,0.0608156745797194,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0643744216236884,0.061909290005385,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0636273328052197,0.0634261164750171,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0883331230511837,0.0647798655720663,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.196424128879546,0.0659075567934172,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0641946795404826,0.0659987382792662,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0599386379243945,0.0664428267193074,474,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0654086798944501,0.0675294540041717,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0613256131306435,0.0678572648035558,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0632459476418767,0.0682959260724815,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0676810231517251,0.069407774503093,646,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0626943828972756,0.0695996174352417,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0620048222657312,0.0697159504195289,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.062985238266014,0.0698332182442111,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0643007146027491,0.0699047079163703,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0877804401756096,0.0710925746504359,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0559593532839311,0.0717755508724485,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.184126145391188,0.0726427261277636,114,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0938432077064079,0.0728651850291493,239,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0536229122917599,0.0731893203028488,695,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.080139852236779,0.0737003131505844,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0921048969341624,0.0751225814721194,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0572062841177271,0.0752552841479865,509,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0644296953685037,0.0765027692597365,451,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0981729996503368,0.0772618323162565,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0530077694822122,0.0775705142984878,411,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0480607394636692,0.0784919977671173,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0789891245638194,0.0791440791240628,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0609179520633262,0.0795549882476475,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0601202134883198,0.0796103181354076,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0755047730676861,0.0802567613013205,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.063124442868867,0.0804678380445549,594,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0572880974589168,0.0822496848355424,542,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0833427082801746,0.0823741776725153,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0579639338806263,0.0834534899483743,619,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0751344039075352,0.0850983028920227,756,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0595006657567886,0.086382637962466,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0567158980979025,0.0905507432244279,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0585568090750988,0.0912373811899514,481,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0857795495478083,0.0928776456136764,10,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0601794238452505,0.0940850595601766,17,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0504315565202645,0.0953706600912669,687,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0523282930694584,0.0958564691426649,371,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0557479360554076,0.0966338835063725,512,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.298159921953429,0.0971202780816606,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0585824875144729,0.09815015750544,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0571093613672729,0.0992677928129992,388,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0788048564354159,0.100123852448948,49,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0529141824470886,0.100975240269417,696,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0584525906322502,0.1015871249528,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0506935005814564,0.101682072313764,251,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0510812770680869,0.102068413133141,82,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0687687969086299,0.102373203692814,191,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0515902666125907,0.103336648184926,253,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.056881611244979,0.103358967051975,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594390969637944,0.104767343357983,593,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.287954544979911,0.104779324440956,533,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.060883986768652,0.105134478563695,184,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0530156604543841,0.105326393709267,276,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.250711335412974,0.108414189780922,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0546250979987763,0.109007893615593,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0543579270770628,0.109818371833566,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0618702093711844,0.109888972869895,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0553005543651556,0.110400392795192,662,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0561820069798363,0.111009993424741,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0719612319247702,0.111076885194725,326,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0530161594095616,0.112042092666044,364,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0530547845898707,0.11335657717672,7,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0553866945067847,0.1170981873491,525,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0526604684414442,0.117175338090252,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.052663515512575,0.117955960094887,206,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0491365108468005,0.118904156513308,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.052386697529364,0.119798976838145,252,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0832641585456117,0.121772145070573,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0473521537674337,0.12187692114518,583,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0501099852966357,0.122386703892884,708,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0563874354776645,0.126379822497057,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.14584791374812,0.126802603603827,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.049571108566623,0.128293804824893,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0482868230049299,0.128954905005971,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0538129157077572,0.129262597092929,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.053153683114677,0.12984194045859,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.054662387917507,0.130001892949085,127,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0511164449898687,0.134803851445272,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0515147540423925,0.135742008824571,284,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0509132388016581,0.136356557300548,386,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0487527137611173,0.138583051029809,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0800718432338883,0.139595210711293,548,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0456564813749816,0.140101679686785,133,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0757488505123738,0.143204611720263,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0524224899024122,0.145033790033485,418,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0508358305031786,0.145058444001211,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0533927606302684,0.149194839676404,566,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0480709892418524,0.150461933902196,400,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0549306702358962,0.150675750375455,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0775260886186694,0.151616621342952,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0503150794494148,0.153993508573202,626,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.050565142366939,0.154239642619173,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0590372064765857,0.154469289400051,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0465820513574518,0.154870205995759,647,pan-cancer
