mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.134205190731444,0.000357437458862495,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.114793019543603,0.000378204144931378,194,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.128432665321736,0.000443685617244646,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.130048781943778,0.00045704654010337,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.113341930336065,0.00102328682979233,246,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.117806027689398,0.00134490387264195,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.111184824875513,0.00213870286929623,632,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.113505782525886,0.00261079257501926,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.110712912811378,0.00316046703246925,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.10621972199539,0.00348063004537244,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102733048749652,0.00350467626381776,296,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.101740171340314,0.00411802700479291,284,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.108913145893601,0.00437664643945241,50,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.103559408999261,0.0045760828639887,112,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.101740497810802,0.00577333923690767,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0947840813702433,0.00643904849156955,557,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.105794383137676,0.00677385357038937,638,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.157563579966478,0.00706197497628013,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0998052375452529,0.00727100965476298,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0997679623147875,0.00746810427236438,682,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0874146609938571,0.00793994187898293,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.142087528695253,0.0080462266424968,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0937316931249111,0.00834836655904944,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0863789566351003,0.00856695823082623,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0982626431294564,0.00868507449816836,309,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0960113961455365,0.00895189518713634,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0786396721132488,0.00899945763452854,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0919315159698711,0.00904864197858388,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.093147026001215,0.00930722826097555,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0992350681955972,0.00949372164537263,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0936234712936301,0.0100633192904491,396,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0913370136396184,0.0104943454308596,312,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0912229220397041,0.0106267061050764,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0923410894937792,0.01088302173683,96,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0947051482254513,0.0109821274192016,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0909997281177896,0.0113936001557041,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0828587020977267,0.0117952603524911,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109203167621142,0.0132556362703331,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.138495128180548,0.0143425660577391,139,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0788600889829289,0.0145678052690094,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0871394827284124,0.0148752979444518,617,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0910548052955576,0.0157751356222637,492,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.329120694059478,0.0162089836098369,61,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.087865416030225,0.0163153439513175,17,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0807696416884189,0.0164202839193059,276,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.087761776713528,0.0167521787377257,475,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0862297792466167,0.0172314910583633,478,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0842355756497947,0.0181989160083667,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10696288688538,0.020131963614458,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.299885016670281,0.0211567252328314,131,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101868174638947,0.0213086876733643,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0745345484764248,0.0213578711770395,363,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0720195002836565,0.0214357068053209,558,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.314922572596542,0.0222162517470674,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0892250903417826,0.0226704784326397,452,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.076547515630603,0.0228973594321614,4,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0811535096545203,0.0229837069983976,598,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0884582945627049,0.0230800740436647,242,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0755108880555386,0.0233924432709108,274,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0868387914969154,0.0239052492894295,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0858880172634193,0.0251122410132532,635,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0712227641470814,0.0252829116887261,224,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.105419899371232,0.0269290056743349,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.082698358643148,0.027191089237133,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120441151341878,0.0276673386399946,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0692666115465022,0.0278000372135829,583,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.078188525634886,0.0282965083566202,423,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0763950991252815,0.0288250838604188,740,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0784990916691759,0.0293119352781329,597,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0728316439326958,0.0294693128729126,455,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0840019293441503,0.0300358152000795,637,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0759680995044389,0.0313520274024709,465,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0830551840850975,0.0317790041632897,642,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.07390074838346,0.0341052501812157,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0738413613646662,0.0342933041364556,441,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0724151253543938,0.0352754395725517,551,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0633406487700693,0.0364807118276912,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0948646199079039,0.0373248732000052,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0731656428426272,0.0398236859043681,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0760855589592833,0.0398786998994446,420,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0696904219606665,0.0401555175517743,729,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0707741227145609,0.0403887958782485,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.069301023622376,0.0409570867212797,207,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0731072527289563,0.0412709122582784,480,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0729550550316557,0.0415015358710774,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105013416185758,0.0416417372856788,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.09316620429808,0.0419030263784745,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.075498735696164,0.0429650797196887,644,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0634386689553708,0.0459485509371332,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0682954757458552,0.0473385926803053,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.06772138330505,0.0476812782469065,553,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0714140180745847,0.048958277468204,456,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.06908836656219,0.0507733476191735,713,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0619603778188703,0.0516018319606287,133,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0727226887949409,0.0529083276290278,758,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0843540460175857,0.053341202332872,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0764653315083787,0.0535777029340174,170,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0688765675907039,0.0536357997394773,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0685612004435671,0.0542736701948152,662,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0641852412592857,0.0565999711904112,542,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0622187407634886,0.0567992598699768,209,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0716253442887268,0.0568994160120189,633,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0703053760425444,0.0576418574130013,419,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0622692845928731,0.0578846892030941,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0645704138386677,0.0587926336065886,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0634663189242906,0.0600682249459077,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0643844536547279,0.0602232062081914,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0727838746997111,0.0602800048198276,55,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0738564484904072,0.0611926601027628,607,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0645921928375068,0.0616401885623456,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0625385829308477,0.0628358890264171,221,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.354891047567182,0.0639144405796607,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108760571395866,0.0649312934243477,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0580556493381778,0.0654490205941258,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0656530379464203,0.0661801903279859,343,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0897395309785488,0.0666905418675585,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0615651648785335,0.0671801689883056,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0620427011011325,0.0672539611964093,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0641698555973208,0.0687201557148029,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0696104942275405,0.0688688741857749,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0833864277942114,0.0694698614390865,393,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0573799723557541,0.0709255166173336,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0639397135327516,0.0720659483288468,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0707730235711805,0.0720963442668897,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0655607554832965,0.0721440976424591,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0675516096770162,0.0727045701775132,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0590238294445054,0.0728422389034324,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0663848115257539,0.0729768174738347,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0642751198508701,0.0746955196780341,79,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0566852076550537,0.0754854294079002,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0542803232954802,0.0770998716136253,411,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0839882834956023,0.0781403097660976,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0588874968919283,0.078583710627018,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0633441779601259,0.0787802380213029,407,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0605485172185411,0.0794206525356907,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0627313168314061,0.082247845659949,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0576936719528137,0.08388526064598,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.060596695722354,0.0859329401930948,66,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.088687196590108,0.0860284257367372,11,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0569606252615151,0.0868250024098123,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0578801343620873,0.087033894736372,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.063449719512057,0.0870467054065809,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0641478253608497,0.0887225337748608,559,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.062185892841177,0.0897747506811702,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0550156786572607,0.0916797056536708,223,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0618541305377732,0.0916860340660314,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0599378803706321,0.0917128752434454,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0876842730360914,0.0921836628299434,10,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.203294066341209,0.0921846208948433,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0639565170630821,0.0932690195968669,80,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.063197795826254,0.0950390788701941,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0625455987140526,0.0957394975136254,426,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0713896779443895,0.0973465556318757,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0626115583623042,0.0976784571556892,357,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0548000942218865,0.100139384143307,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0603602556221059,0.10047913839986,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0580893428741713,0.101200222656927,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0605149406731575,0.101225665227055,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0561973220959928,0.102655876794953,453,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0575897016997936,0.10377968051349,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0487377331878072,0.10581764163866,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0919397896630665,0.105856249584531,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.054054441230526,0.106943018205595,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.053964927442384,0.107120158876366,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.057412736849628,0.108020475815325,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0605117950337333,0.109023927718393,449,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.307218824087088,0.110801575332254,592,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0861186294417289,0.112986694468362,359,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0872246758564197,0.113246023892535,45,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.309525977121025,0.11471163387034,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126192872096906,0.114770827491181,471,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0479800552219715,0.11478694830054,489,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0555393446242599,0.117903822761366,701,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0800772741259073,0.118232055059409,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0509712435756025,0.118257813046032,332,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0875463721885387,0.121457119490904,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0611275985683047,0.121907679038053,182,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0545086689734894,0.12256805122244,538,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0550000630759374,0.123236496085478,727,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0603655727085528,0.124930343592259,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0548513969301303,0.126577159810427,153,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0517995960334583,0.126588778826552,226,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.294569061929916,0.127483654388851,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0579081804290764,0.127986569124438,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0812271628985104,0.128176481925126,122,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0468458310347719,0.12835750150846,190,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0535335930820579,0.129039140533987,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0516502518558587,0.134411502952786,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.052933238527856,0.134430001938184,739,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0441802470052469,0.134584148450865,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0531934928955764,0.135722961282991,706,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0500182868829293,0.136114395449718,584,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0533193260218003,0.136472484035482,41,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0559394060039788,0.136971664233488,30,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.22635814773138,0.13711703248618,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0725584647249773,0.137999816090921,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0735262907064092,0.138597528636173,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.057070396762834,0.139459884248399,646,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0523708694532897,0.140711184808293,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0743016626041661,0.141095203203106,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.05229591968556,0.143532725827318,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0512910240899117,0.144175761215209,508,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0518814884452458,0.144375495649517,510,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0682053812970654,0.146336393318355,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0515780590820576,0.146830470995293,547,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0506288917375836,0.146992676354466,195,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0498894713254685,0.147896864106542,77,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0520775084908291,0.147918614835932,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0922230730155931,0.148742419927812,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0555171228825847,0.148857681093986,178,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0511966525124178,0.149294198090254,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0551192224971581,0.15036115327112,24,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109058835404642,0.150780091468536,83,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.264348334391308,0.151321719571308,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0528239958710063,0.151402490466277,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0541670837111826,0.153646508427669,146,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.29417887006161,0.154869165642139,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.051997631398805,0.156016485390951,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0541942585837512,0.156157877010808,95,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0691061541418343,0.156878261171044,49,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0518382936566844,0.157888844550694,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0761317414772491,0.159805388724618,399,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.28360659567022,0.16187840005875,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104326193477431,0.162552484808398,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0514647902416364,0.163562945313712,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0469571099330885,0.166924763806454,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0393938654158238,0.168593217347058,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.051844531384499,0.169233439393472,43,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0499279209822783,0.169327453420795,460,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0494028341557206,0.170357695102703,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0469279675080639,0.171410522931056,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0594972585355104,0.171629888275033,334,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0477852213976254,0.176561981040789,26,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0470235243962533,0.178766435346904,279,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0462068703492005,0.179626191098447,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0496384305020916,0.182110961903258,193,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0444532624659789,0.182138019973214,615,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.046282380860102,0.182874665077714,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0448185051646151,0.183965665530696,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0481347538886943,0.184250808973475,715,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.046628640941284,0.18561066475481,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0513083157212827,0.186053123189898,8,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0465289725201305,0.186861167772354,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.374206096833112,0.18746297717772,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0515618322256674,0.187753018411776,377,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0490533324834997,0.190894285630721,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0424322283061446,0.190986506346248,328,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0444280455538884,0.191871687926715,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0504807496316936,0.192962163040229,552,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0444956533257203,0.19327365041095,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0476669354282429,0.194750905244869,448,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0468449148007429,0.194876155870629,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0456720006257906,0.194900458003,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0463782787820192,0.196608572062683,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0473989465872698,0.198270722048624,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0942662782485167,0.198539804614225,487,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0506973981435211,0.201429117426614,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103145162564949,0.201521397586507,308,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0446756238941073,0.203026694641927,42,pan-cancer
mRNA,CCLE,AEW541,AAC,0.057438284603228,0.203793520004805,21,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0532792784886521,0.204282363049587,439,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443361809158724,0.204869218139908,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.045670222424472,0.205768777840808,626,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0517868269865424,0.206603844516641,103,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0473054272364115,0.207906021068817,594,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0591731955056726,0.208201396050884,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0414960145062866,0.209468983251874,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0400175680400822,0.210042717347597,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0480372388926107,0.210248443624635,575,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0456787710525507,0.210711293710464,324,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0421568046953555,0.212881049807434,365,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0434318536064944,0.213189678443712,416,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0424929853230827,0.214859802143232,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.040722490484915,0.21515351236097,247,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.162241792316542,0.216550337586194,367,pan-cancer
