mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.251597216172148,0.00140774505580724,111,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.106059106088373,0.00166258471107546,537,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.127552672237319,0.00437095056812553,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0831279385893832,0.00718282415625913,615,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112928409278257,0.0103478498621846,393,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0877209734041917,0.0168321579599517,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0829254928897879,0.0192120504385369,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123540543070018,0.0200598022118753,375,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0683381570174137,0.0249912247100076,467,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.187111412382141,0.0256473440663222,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0779039672107266,0.0291138968176873,169,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0625295195819612,0.0310301827641886,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0693174291315021,0.0342252491722324,608,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0653852794878071,0.0349438016864948,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.070038025649941,0.0367101525315914,601,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.114416882841216,0.040488549372099,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0735255185336537,0.041110901485264,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.058118636922747,0.0423867008403731,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0634937419421373,0.0498938798184162,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0665854445121553,0.0558990455215897,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0738884651729614,0.0566816516536628,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643267257938917,0.0607224963835078,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.14637367744571,0.0611486165967709,9,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0635720305638709,0.0635792927126446,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0936387012799436,0.0644927232598355,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0665901438438481,0.0676109220178238,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0669920707847855,0.0695625382597724,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0636092344042779,0.0700193512745144,519,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.060981259034764,0.0711846473012525,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0592229634531738,0.0722655401075689,739,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0536719781227638,0.0730238909141498,743,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0652107723099891,0.0741269948747549,682,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0500495661913086,0.0746241704853999,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0635407885529109,0.0764043293304713,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0661959422127583,0.0778635053815379,179,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0650383787652483,0.0780809993369034,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0663474652816746,0.0789546621574375,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0561854781944482,0.0862650343904243,634,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0767683275101847,0.0912028065732692,742,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0560394332432629,0.0930389352496057,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0472881871210278,0.094274697940414,39,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123005263583104,0.0947974407637669,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0496128375879228,0.0958737482131315,437,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.153993046648123,0.0967849454437054,487,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0616445155889006,0.097338280703937,484,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0592717599429332,0.0977182960142842,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.062097272012359,0.100247301381099,616,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0551165297603381,0.100663295116336,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.054856769333432,0.102131749408274,384,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0584679256544106,0.106442988688772,435,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0539874463735843,0.108088674193,5,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0587404044919244,0.110020140906336,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0593887801521823,0.115060650101086,470,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0431744346042522,0.116820357638274,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0554819934565064,0.118815871589742,89,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.05250848127225,0.124875590674866,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0498727217952119,0.126040341710821,416,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.045808693494475,0.126335905831095,753,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0472843954085561,0.127564995334011,335,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0425951961596402,0.128524233562744,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0522433764962286,0.131988128462427,510,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0519845635950138,0.133580556460562,284,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0698859333831127,0.135093777081353,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0489264667966469,0.135644195646307,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0536709531943891,0.135751357182142,418,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429900879053637,0.135792428586557,238,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0475684632777315,0.138225770458757,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0695667127939093,0.13986425482064,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0495488529289826,0.13999828760888,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0495386826012496,0.141338960182219,731,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0479603947577515,0.141392860320834,740,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0480175318865147,0.141632899998863,455,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0564996658845106,0.142532450478738,352,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0569138030045437,0.142830771195594,170,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0548295333133193,0.144506225940191,635,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0495382319115977,0.145335736155618,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0439963021961057,0.147959263995861,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0427241655433976,0.151646535032142,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0461897287121677,0.15186848813781,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.11830238526164,0.153019436420183,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0580746059478217,0.158268797910951,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.051839953980524,0.158844436581924,395,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0485294445733775,0.158885875201078,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0503968732325405,0.160131831052798,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0470356762862789,0.162311683709096,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0500520365526317,0.166739951278508,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0763371700260116,0.16750756254308,162,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.177422556376887,0.167822776733809,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0445682337564973,0.168541827791873,404,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.040196763121846,0.168713750146087,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0612033844556391,0.17041743699586,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0497074363471117,0.171069826316488,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114622863400429,0.171266678101947,83,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0453995786478348,0.173390124306582,423,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0385430569702474,0.174119838305902,391,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0740141466124051,0.175813757224043,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0383556382459192,0.178246686419238,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.188257974384876,0.179569073475387,730,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0421884113143249,0.180242781671662,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0622161876056034,0.18126804328268,268,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0512303868972178,0.184345500685224,493,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0681536914853771,0.185405110627321,399,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0524190760149596,0.18672348532486,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.040767739737855,0.188073434011891,155,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0406659490416488,0.188472846209579,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0478604019649345,0.192413237822776,30,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0425240930554227,0.193344970575556,508,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.039575171452905,0.193910269080356,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0476521598786924,0.195542565062679,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0483858618924715,0.198216787989715,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.041560012156016,0.198460956529679,228,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0368278999920732,0.199794564834294,695,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0449371939467869,0.202139907747902,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0426928639522403,0.202287804063069,44,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0706961323785786,0.20468097179007,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.041556118194475,0.2061725238099,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.041562904625749,0.207282801213383,521,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0469116409993786,0.207318184483479,70,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0420818318698697,0.209402502722985,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104334427481306,0.20945841604581,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0526057743024911,0.209723862143396,544,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0424781554864711,0.212006263887871,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0485280310891832,0.214615625681906,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.040707106901334,0.217864336939972,713,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0574842885765403,0.219332243065125,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0457832869893104,0.219657901640394,724,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0469892282490941,0.221626812084921,154,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0391978802197623,0.221691296692386,400,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0672917075659271,0.222713788447951,105,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0384949735471733,0.223566100592852,365,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.150629714826306,0.228180007380192,129,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0388495832976755,0.228452232880018,90,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0502472888729716,0.228595523930492,334,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0455279187841101,0.229175138107774,646,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0338259046523308,0.229665291147969,265,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0962707087057726,0.231057368811579,429,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0381096529047988,0.231756935863101,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0440404146100303,0.232441886342668,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.058688351900735,0.233601591356317,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0382907134862145,0.236538048042361,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0550040884046987,0.23759475958755,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0367754001462922,0.238199878747286,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0379020140083559,0.23821459190297,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0444359805157803,0.239281385169386,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0361473763048658,0.24039227414051,33,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0437661407139369,0.242361094947501,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.037016951900404,0.242780581048859,729,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0375791552124421,0.246787875148722,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0539054855487673,0.246833865193855,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.054726371059924,0.247314933207435,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0370025547350078,0.24860968247635,676,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0526562701330341,0.250405673615381,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0435680295226255,0.250989404389437,230,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0450716779974057,0.251167433522798,200,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0421148242783913,0.252393213766253,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0378935482953123,0.258227868332261,619,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0359570241195687,0.259927610508642,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0355428562546216,0.259972498723707,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0378718252877984,0.260552909800937,722,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0390441428828626,0.260726553895672,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0387308014675973,0.263344317648778,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0405954242062969,0.265822747329893,405,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0556431932628039,0.266282371235436,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0386963515255747,0.267385471015467,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0535227396804298,0.267931428071721,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0359023427666497,0.268762752502508,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0387287837068177,0.269432205694175,734,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0619830800188555,0.269786673555153,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0416832943993856,0.270740315343473,572,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0319958042647166,0.273878877943445,298,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0910719224316562,0.280027441551275,151,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0330664805037054,0.280146298469329,340,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.043273183271154,0.284804167231105,534,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0404125303613182,0.285001846977028,642,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0376471361234229,0.285402969428831,297,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0342697195168443,0.286611635980013,225,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0393936288904133,0.287561578619253,732,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0506835156239585,0.28835307002094,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0303303050556528,0.288898503644232,398,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0552286318875367,0.289694513714326,45,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0358780478809976,0.290970096619897,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.053250475594647,0.290986017691678,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0487174153600615,0.291111104813067,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0490373425434636,0.293117703776766,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0378729054092247,0.294097672499456,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0549046044949914,0.295261686904418,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0355086034249386,0.297912358086331,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0338301888711821,0.298266581293601,596,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0417729351221351,0.298267535200633,439,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.039069457529129,0.300336965589028,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.038070180482571,0.301848365944201,629,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0304770304211258,0.30203093638134,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0527270819985679,0.302899836631982,443,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.055649703984955,0.302984257247844,231,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0380663385130001,0.303236005190963,43,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0382850450952502,0.303449865783188,653,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.031966906091638,0.304084292185333,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0381156055910904,0.30431327342781,173,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0300664017201808,0.305981916475585,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0301388312493093,0.306056062183944,582,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0356910026802587,0.306277894234178,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0433319592737471,0.307140863159073,756,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0332862832091246,0.308010015703542,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0356809506748001,0.308045038637216,706,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0379477416773095,0.308140293736781,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0304524194775697,0.308469259959788,402,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0349332113138385,0.309629029992657,180,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0348488571632426,0.310042395430074,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0344019215464303,0.310367536929294,462,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0372952771876464,0.312001592683799,672,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0356830362943585,0.312965492217316,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0379197192420149,0.313865791670179,289,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0484741353426833,0.314711907825872,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0458583208325321,0.316969404866396,754,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0324674278578702,0.317916946058326,720,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0308628475960469,0.319392524678334,266,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0324617090885661,0.319566221200332,431,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0520241256870809,0.320097205679538,665,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0282507772907793,0.320733930235227,73,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0553378578388276,0.320977147756368,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0345404898190433,0.321782380576767,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.082889715830943,0.324972503173981,166,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0345268864443511,0.326788703161737,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0365333997196215,0.328155548047334,95,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0331408343751078,0.328314561476047,280,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0337058550181678,0.328823598000545,645,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0367370672589499,0.32911466839685,347,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0420235587080981,0.330354933646883,692,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0354890707210002,0.335802480142723,587,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0329396413372104,0.338791930001618,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0313190131031863,0.339601119766829,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0420961468925063,0.350590216603225,714,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0300094217876572,0.351733307238254,77,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0291052059971391,0.35396941154551,562,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0326870262048285,0.355217448350878,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0409427348620175,0.355338546329967,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0481056914187599,0.359349462079954,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0321592337941924,0.36154922445986,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0299629117144585,0.362987147892301,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0264004169943828,0.363734834124176,34,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.030331535329043,0.365062152625154,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0276815173760864,0.366269593245643,609,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0298439700699127,0.367023024748155,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.031170052760632,0.367090836453024,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0348697218705007,0.36748500727478,182,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0279234724373806,0.368437485882437,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0294446348671051,0.369040524520822,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0930604196468426,0.370378093702054,325,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0285137449053386,0.370613633474649,303,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0327538720380172,0.371155866339149,86,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0525311529207374,0.372382725835293,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0451282185439952,0.374128389325745,147,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.031669081470985,0.374413407497152,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0463554711409424,0.376160118654144,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0287649273813766,0.378506743958883,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0321043894326422,0.379256862269089,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0292198369996006,0.380311720562537,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0289419139916442,0.381000032245354,26,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0245867945755717,0.382301749696515,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0264646541211841,0.38399956362459,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0266454739888176,0.385614512910859,530,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0311776727778813,0.38791301810793,196,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0382975823948001,0.388937699587203,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0331403248018146,0.389331586250471,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0255454076846963,0.392638545962168,411,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.031451534516798,0.392866214326697,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0420472315836743,0.394259469602253,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0708421954483203,0.394390038004205,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0341123145160372,0.395241477326965,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0333002389392514,0.39625520397599,442,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0307132969468097,0.39725155240166,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.030938706548326,0.397611117532953,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0436957746300817,0.398562103706062,118,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023955175658376,0.398667296049528,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0220957591124248,0.39941890076294,353,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0362177390832518,0.402567402961785,461,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.027104239578252,0.403991254761499,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0279590091655442,0.405679193791025,726,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.030564813114926,0.406992893071566,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0264310533786985,0.407990756696441,63,pan-cancer
