mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.378072954964638,6.01433082031635e-08,140,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.170295655160483,2.93726325990503e-07,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.230414324788484,4.3401907988733e-06,320,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.149295108506749,4.67736942840215e-06,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.213412134713131,1.29614982192072e-05,663,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.133718737311505,3.16618695408758e-05,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.26363968527321,4.61524463580374e-05,588,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.111856384970771,4.73946132824791e-05,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.125520700686005,6.46006579257746e-05,696,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.184009100472972,0.000222435364862369,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106062547500916,0.000239724960574078,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109691161304023,0.000293622400232352,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108145459207378,0.000364236372837987,317,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.173165334236591,0.000545595701231995,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.108226227239056,0.00107906984416904,740,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102713179865575,0.00141295218725804,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0915546902246663,0.00161058359233134,398,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112548122020981,0.00162700263727504,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.163701427419856,0.00165768487537557,651,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106404906094374,0.00171332159184071,469,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.225515282465844,0.00180958024927479,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0981333544848168,0.00204478348884976,596,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.110435041065653,0.00272636088247143,20,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0985714246805174,0.00298046519193998,466,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.100320045995631,0.00311315141597236,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0893152107051447,0.00316313680998802,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0880794557110607,0.00343842728498568,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101125084618934,0.00372516532824525,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0900290327169137,0.00390614109269006,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0988078314981615,0.00412345315835528,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0856841122163126,0.00438727418246342,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0890708195277235,0.00456565291809136,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0822044492895867,0.00457672062488469,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0880065703997411,0.00473669790456692,412,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0872176933685238,0.00474870334522615,332,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0887741912117095,0.0061726764388714,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.135495347039609,0.00637990376324963,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0815619717587976,0.00638465722791591,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0858867896449078,0.00643704336339183,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0871796365062369,0.00674356078559373,37,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130982090440326,0.00850349203379506,11,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.077645860503062,0.00857554469931358,34,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.078338768128666,0.00901764128083987,609,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.093375692970281,0.00941534736235425,30,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120422241722683,0.01060465230448,49,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0768718846919479,0.0117708270601078,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.161137988737967,0.0120002105345611,142,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0771149626414509,0.0120085602521765,194,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0742978346364985,0.0120940411068755,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0759993414532362,0.0123084906023272,155,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0689232679936175,0.0129769844988684,577,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0791517931079384,0.0131289037107964,276,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0737470792436191,0.0145549561953057,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0646683303152947,0.0152613614222457,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0818368582413606,0.0153243234434525,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.101164223164074,0.0155358826736069,334,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0820518215833299,0.015693026511869,284,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0815957894410961,0.0158203835807021,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0796802142968214,0.0167526182992175,462,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.291879104659077,0.0169231150069492,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0796423014151751,0.0173553273430085,66,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0799068045329515,0.0184881498096494,203,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0791405353976705,0.0190765924788365,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0740420408393116,0.0199681924693949,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0787589532426959,0.0203727031409199,372,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.157743398832622,0.0212657781218243,305,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.100500468862241,0.0226490909754004,234,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0754677694838751,0.0237190115785587,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.110588123538868,0.0248459767551001,231,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0656930047921384,0.0249315015755684,437,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0720308248372327,0.025197533022369,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.108131701877668,0.0305602219367837,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0768177314327154,0.0309477312433161,57,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0681700917917857,0.0317162385667807,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0685282320925646,0.0317709039598357,455,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.110679805607338,0.0323441162812569,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0699406619436868,0.0333219123494954,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.101662116380637,0.0336438717861556,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0633985658119217,0.0336998623611154,583,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.065796953465041,0.0345032617470113,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0652056903655821,0.0348655355605123,371,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.066365673762609,0.0353665445801073,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0754589129108078,0.0355817048884177,86,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0645703429154604,0.0356684570675804,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0666263276376798,0.0361329470550321,613,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0710951425127115,0.0363195480239438,700,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0714402898509197,0.036659261343342,660,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0679195043725592,0.0372244306389847,671,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.226228578518918,0.0376095274037949,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0649587632836945,0.0376165366964029,303,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0730310891334512,0.0384181764493859,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0748142634410518,0.0386560254096719,449,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0663016064360936,0.0388653824806154,504,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.068493730445763,0.0395925570522169,634,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0696004163930492,0.040083093600774,538,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0588820877770255,0.040522986369427,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0589957742437377,0.0407598189071396,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0678757477125013,0.0412056361093725,755,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.065022838451469,0.0414349477703975,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.065136265136967,0.0427926131416772,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0646539388182268,0.0431958680469181,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0747039119320672,0.0436050116234879,208,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0678749048076857,0.0456650975260628,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0558484143796525,0.0462399189658612,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0626822158155178,0.0462440126384567,225,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0675724650887212,0.0476164946143989,41,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0951279510835767,0.048182554701589,733,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0943584526663279,0.0499450524224885,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103890361862052,0.0505872828042665,375,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0603282185005053,0.0514607435678363,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0692387619152899,0.0515864295301516,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0647146338874467,0.0516136650452143,278,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0672061357484224,0.052029001676268,648,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13653318142319,0.0525650885825218,137,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142872319294426,0.0526210753710876,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0959191437399583,0.0532826163950623,746,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0607855770425599,0.0545633388319872,272,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0675270188853696,0.0557366961310288,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0649039016409891,0.0560255369847323,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0707822995377239,0.0577987302466909,484,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0613914753775737,0.0581190920760528,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0590057750053126,0.0587297993901462,157,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0635269768045323,0.0593181346459713,19,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0911402563260309,0.0603884454547588,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0659233640826465,0.0648820527798591,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0962712718726971,0.0659652024930448,399,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0543610406690297,0.0672234750671731,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0596858084557992,0.0680813618486151,421,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.088830462562694,0.06811731841491,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0648491324964866,0.0681767260174182,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0655845578868155,0.0691419310677416,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0627601370900802,0.069991854201606,408,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0610913197457413,0.0707693988115051,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0526596649010947,0.0715970827940168,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0545634235471797,0.0737423814247662,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0574612157610951,0.0738432395604202,473,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0581465373380258,0.074176501657874,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0603093651118145,0.0769715186027594,518,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.250869280385383,0.0770481791577386,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0893693763689134,0.0789338538896383,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.064210323862621,0.079957216368076,298,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0554414486581805,0.0800280309873661,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0574578453240652,0.0823020382806807,47,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.298764112087521,0.0833750539573933,603,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0635880700431567,0.083503089904865,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.052567429408983,0.0835955144223129,690,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.245979442152195,0.0845269795171327,255,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0595700572524409,0.0845972446843929,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0531688931685107,0.0853860125250618,152,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.254854750147882,0.0864685591980517,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0515899382810116,0.0871682216572925,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.084614441479089,0.08736942094059,735,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0558843279465543,0.0898977902702029,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0709917741608812,0.0899470083764804,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118821896307457,0.0912007339875603,123,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.187883905236332,0.0913653638204416,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0849138461517216,0.0913736078709835,88,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0527510880944843,0.0916839092376075,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.237199507759372,0.0972717612722522,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0522963221241345,0.0973612067712862,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0504559009854231,0.098477672507439,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0483623696394635,0.100313288441791,202,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0519946581295991,0.101093769299877,368,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0489015475519103,0.101447140229216,298,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.192654465491843,0.102495002925372,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0496703320357352,0.102870454718428,565,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0563625634914794,0.105323909017605,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0499863758897093,0.106909447968169,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0486432402606594,0.113430569641587,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0497544806154889,0.114856690642199,468,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.057331406256248,0.115275718622927,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.05536235445976,0.115524348871778,595,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0654011368902083,0.117794079076619,100,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0541678256557539,0.118210286139188,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0535484143287342,0.118689609671805,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0540336891021834,0.120788753847834,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0509014654285695,0.120915691842994,453,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0429124089791151,0.122215901163684,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0525150886743504,0.123599047799187,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0531724678741274,0.123802497540344,407,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0465454596505827,0.123886032695837,251,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0550060029663288,0.125684090310967,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0516187796107439,0.126768503418522,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0540492516084936,0.127494747694599,623,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0526240351634621,0.128449227208428,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.259950165800853,0.129363785553627,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0558748355740373,0.131095289939045,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0462437498335449,0.131478407929215,654,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0531128138355977,0.131700862338077,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0443997363535185,0.13262040744352,687,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0530489981258226,0.13363690206742,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0669164351963452,0.13366438445861,581,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.220507399790427,0.133706751030966,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0524038675327193,0.136366310118884,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0603117781141338,0.137075649477002,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.049641898890055,0.137346405367897,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0514769327247516,0.138196281336165,460,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0501141523519192,0.140299900041006,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.05055073349765,0.141089360738226,445,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0490859672730413,0.141189031678224,745,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.102550794305108,0.143318539293451,124,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0511348194595298,0.144371591430589,419,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0601397533967151,0.145556851282638,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.046941244538186,0.145954458514415,4,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.046937234585538,0.148073467403479,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0581338974465534,0.150178274361956,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0479614749327499,0.151207729014096,386,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0713437850949332,0.152316427820946,218,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0517148539698132,0.152771726949134,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104044909139747,0.154235473007633,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0468604254770338,0.154818797016935,404,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0998425725997294,0.155128545611561,164,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.047501634887082,0.155222857562563,249,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0665449784373522,0.155733160872079,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0431051979333382,0.156429236191278,401,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0486012503030531,0.15743370455149,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0431292816493481,0.157473788015154,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0474518068129014,0.159982480401072,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0437328423286153,0.160565520907912,363,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.042552896799545,0.161430171717248,133,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.144069447717657,0.16219870618314,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.044832028232953,0.162886587044651,365,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.226184840873204,0.163125267374657,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0621243594990852,0.163315523779535,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0497855870974113,0.16335437331318,52,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0747096669358188,0.163576842371791,143,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0483274915434291,0.164314178417333,515,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0443484670671067,0.171049197245016,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0465449146728824,0.17136724758395,701,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0612637464162022,0.172880992982081,302,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0438053741887041,0.173786208442315,474,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0470035625983497,0.174698080251503,497,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0686506173242164,0.175358376764631,606,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0465646470285928,0.175571034176778,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0488616310541743,0.17562982747247,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0913542320469569,0.177797068197188,128,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.046041220844171,0.178277795557619,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0439195855466757,0.182335478167413,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0454920037195536,0.185026371243526,668,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.211481674641169,0.190550152444714,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0600740956994145,0.191694889599015,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0687400562803621,0.19202194995275,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0486098354440482,0.192819416998587,495,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0397586641190038,0.194039491968723,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0649294325887482,0.196081050231446,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0427020428293521,0.197417775830832,22,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0431963045133781,0.19746548714706,81,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0546719412253539,0.198219413510087,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0438300534247586,0.198959513615699,31,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0442887246347559,0.200134543895636,153,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0670021568578204,0.200355326150644,665,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0450589204571478,0.201259213977505,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0747534413688258,0.201801162311553,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0686453248392602,0.202637374275499,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0435035989959085,0.204028826074625,627,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0636897491837462,0.205567291049612,10,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.036533867020024,0.206921426745192,73,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0383652408060404,0.208077358707542,743,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0415576374306833,0.208443576521994,379,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0421034457011376,0.20984226730414,26,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0589928148901936,0.2105661713205,29,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0412156171056778,0.211865089487218,195,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.171274382457766,0.212676156921701,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0436567574939532,0.213436405447374,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0375693768907566,0.21401307781334,556,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0423576348149377,0.214768005611248,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.04374441408129,0.217360615043024,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0384642599977562,0.217371060295986,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0379482304418515,0.217849722351447,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0440736256866502,0.217857704659855,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.061509283875759,0.218263623979706,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.040428273519,0.218558600622536,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0434871212588654,0.219442564045553,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0420267693996462,0.222520826009843,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0418465608391508,0.224095983082215,734,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0652806022684812,0.224427868605949,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.200231415823655,0.224873685056022,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0425587555788542,0.22541334069388,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0369027392203085,0.225604231169491,224,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0456740903837251,0.226518512399681,493,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0371744269899736,0.231093629802916,697,pan-cancer
