mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.227848571444285,5.79191798396368e-05,78,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.121385131791311,7.1294496786128e-05,271,pan-cancer
mRNA,CCLE,LBW242,AAC,0.185136220908813,0.000112482296072659,417,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.105793505350367,0.000303711350869054,190,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.187568597412601,0.000380350531775947,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.257129358059468,0.000551041492533938,161,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.10168328839069,0.000584693041254858,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0930992776883266,0.00114745934629814,494,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.181772244920238,0.0018141283169569,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0818588464824323,0.00219425765668127,353,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.225848704598506,0.00279589213249737,429,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0897237002262619,0.00282755150840929,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0898617371410804,0.00328708757110475,753,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.211445008747724,0.00481389400776062,137,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.703087648041696,0.00734368096910451,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0816277957636067,0.00742864652460674,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.126227799474444,0.00781090985889426,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0768607472116654,0.00794311284402928,489,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.089875835537716,0.0084210935400315,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0758534292938381,0.00914543345834547,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0781581613034504,0.00928369509059663,582,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0761104489312254,0.012027393575118,556,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.197008828914058,0.0133889976875807,471,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0774374130408195,0.0139543895494221,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.179739783023985,0.0143428182577306,305,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0765093389045899,0.0143455935230503,340,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.183200577657447,0.0149838194609741,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.18170191987549,0.0154472113222351,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.179145776984625,0.0157896928504068,164,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0741100268981303,0.0164945775588076,328,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.176365089478445,0.0178587808755026,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0661747322029459,0.0185713329091271,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0791193404771633,0.0191677530503057,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0950630451895318,0.0219638851527208,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0659700755022038,0.0223396892103673,39,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0795492412680453,0.0225029893126047,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0694138036208495,0.0229576825669434,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.162845234260343,0.0230613112891921,111,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.169161433968563,0.0231774750812408,160,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0664264616702729,0.0235101391627399,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.117493517988172,0.0264148827954974,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0859744796737706,0.0266631335918719,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0637003667849875,0.0283001416239089,73,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0763703611807043,0.0318408168492543,617,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0976789864541983,0.0319037927031291,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.115225081260803,0.031909815105995,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.153684516504602,0.0324587236121357,128,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0639958113859357,0.0333374350525897,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0923260335543922,0.0338571111417212,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.077410658074333,0.0346565655494131,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.061706820022764,0.0346687109047317,398,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.1102636292977,0.0351354834302054,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103432752699225,0.0355595857412245,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0659165181001317,0.0374987988859439,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0607019996388778,0.0399650206296883,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.111581437880386,0.0401900313027261,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0606106658607138,0.0436914661994168,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103286667687412,0.0446328612700457,231,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0688681716366346,0.045637456734158,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0685613758101634,0.0458358248579466,44,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0756694391659164,0.045893345447176,667,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103272147356141,0.0462950083745944,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0554603692731957,0.0466473351925304,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0648160232603773,0.047864044293474,400,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.149742885679035,0.0481026058088222,166,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.12267274345292,0.0481392372983823,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0656772861549033,0.0489286796758431,523,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0642327725865,0.0519738912041361,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0746818458162138,0.0521170380629943,178,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.071735350286692,0.052923951009499,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.320273583813173,0.0538982112358571,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0584439411605153,0.0539264826927259,1,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.33293826557098,0.0543976663939949,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0650519253877074,0.0554391068502201,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0574916287022889,0.0577355832055179,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.067123983028519,0.0589907677286142,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.060595230779063,0.0593823455077801,226,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0666901295205488,0.0595831829626318,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.100055689942182,0.0607699413987325,175,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0700855736028275,0.061616004406324,135,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0568710393265346,0.0625320967967718,401,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.244272323054456,0.0625379162481597,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0997890388861132,0.0628459349167095,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0537194805543315,0.0636933587295677,391,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0585738831844887,0.0644806963962312,696,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0576290203006002,0.0644978154103859,467,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0919170302395277,0.0647430316628624,262,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0572383741550188,0.0654130764933095,332,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.058784928670598,0.0656201442750934,337,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.060069497792116,0.066939835467495,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0729346865178012,0.070559800067717,200,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0541718703245903,0.0710099282730385,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0532205051871397,0.0729685440164614,34,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0619135806318506,0.0739198126859904,342,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0563826755963614,0.0764461218897551,670,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.067275694236429,0.0789613176164439,50,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0614057419611907,0.0802369865828025,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.06671949385314,0.0806409253898455,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0649225085335937,0.0823891055742623,405,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.281544103541793,0.083726351839615,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0509710882591147,0.0844132556459407,202,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.273044792164636,0.0848070844638209,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.064159822444642,0.0863431788913594,612,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0596225783703025,0.0869423605334083,252,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0958609054749562,0.0879605235769216,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0546438989469264,0.0882553635726385,661,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0655013907389112,0.0890554424383066,289,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0553889901914188,0.0892804234661671,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0562859538620928,0.0894517191598291,195,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0835061927645689,0.0915981066499321,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.131207942234761,0.0919866866051739,132,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.051060987325926,0.0935405508838245,518,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0781953617983095,0.0964571297022857,694,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.238596608906602,0.0982605761269954,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0519720735663052,0.0987414704618562,57,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0556360474945044,0.100082106174162,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0513238326681659,0.100593507234768,25,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0547058289070459,0.100825995765802,550,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0552085592977733,0.104189015562285,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0607878238970257,0.105616138010152,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0493920277684422,0.106535506045172,743,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0864191100288515,0.109261776106375,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0578679046678297,0.111030370331515,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0709548724457817,0.111400721023799,348,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0586672693477035,0.11240333217725,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0760278246232711,0.114533233181103,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0590770292485326,0.114715373577449,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0490197800213284,0.115630645412248,374,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0563486590172771,0.115690260892344,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0550356214011737,0.119643494763938,481,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0605121040911193,0.121127227738591,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.171696389516454,0.122084254241214,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0504997840494564,0.123438522001338,613,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0788268600374155,0.125327374065794,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0809583260156453,0.126123791978885,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.048780916161838,0.126526469555752,654,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0466193039109702,0.128067354878195,82,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0479993247075674,0.128730583001566,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0522344888060674,0.129097232712526,726,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.047723324559171,0.130607666437579,690,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0503978570680349,0.130765703393349,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0482173917824605,0.131780137391951,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0786903960918153,0.132115859789618,10,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0503976397453623,0.134079172590917,206,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0504145488807837,0.135723614355717,474,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0451888693054737,0.13670762632637,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0776220746753185,0.137532587247992,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0520880136793879,0.138100284531055,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0520399761451115,0.140607881467086,560,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0697345272056341,0.140641603016765,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0470782595089852,0.141230357032704,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0473247070938253,0.142135893049136,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0554331516928389,0.142336639804254,528,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0467717909724723,0.142562582207235,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0498864947455936,0.143418394071,444,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.109468560285831,0.145268984644539,172,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0480922905707176,0.147005517005702,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0708629683330697,0.147593525010813,268,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0745102488261236,0.149335796752317,603,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.2371983314303,0.151553827376188,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0552075993962861,0.152075336516602,55,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.054097821671559,0.154413360822306,173,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0545121130793174,0.155339132969087,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0732857803651079,0.155612787884171,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0490070186735907,0.156309326203185,731,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0500512829815516,0.157429724137018,631,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0748726501761934,0.158229087178729,580,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0472518533514823,0.161469635019606,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.201182086064455,0.1655154688084,255,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0529573295280979,0.165877471997506,80,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0430120212165223,0.166034380077953,253,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0455844406207562,0.168210648741,404,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0478513285696899,0.168326094645395,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0416513931986292,0.169249921404189,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0486109677163606,0.172161000172716,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0512492759404626,0.172354626321481,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0494612897760782,0.172757161546259,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0454049213994844,0.174133244458141,307,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0503669039203003,0.175249731233064,698,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.220257472219367,0.178674790903958,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0430057752174415,0.180257648185138,276,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.215834270565882,0.18765111821028,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0459557709915591,0.187790586775294,81,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.043174481837257,0.189173980968662,32,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0511529479698482,0.193122532160102,227,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0420980265070073,0.193630383415196,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0360245731643411,0.193986599726481,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0502753877180649,0.194356993790028,179,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0449992038152224,0.196228248080506,344,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0395142271147398,0.196305165062837,317,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0991238503793011,0.198549946295701,140,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0431070888814176,0.199006483486932,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0400005479100764,0.202666718838953,749,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0669510375108075,0.204302141532069,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0608110738829169,0.206718386251625,176,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0953262024336158,0.208203682210668,641,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0739166566901885,0.209497441003604,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444335656915286,0.210381561376717,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0606060914594302,0.212384239616954,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0661757425701263,0.21698292934976,239,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0402388359466762,0.217335633183987,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0434287768090772,0.217688363127311,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.047326175619322,0.219091690771721,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0409512969810364,0.219150245662675,304,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0418441230464216,0.220532898540516,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0433580743936823,0.221591826417801,701,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0458080016201655,0.223056076800432,107,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137748681728181,0.225163762745476,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0469418846778285,0.225205926407627,616,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0474661319952222,0.225648400962526,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0476366439899724,0.226421488331471,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0476533854521047,0.229045915269288,182,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0465497021314806,0.229780948933788,552,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.040562100761709,0.231336739158089,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0646498025753939,0.232881867634083,67,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0343603156150309,0.234116324635131,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0519436864978635,0.236961077095116,737,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0457846441431697,0.237597514694234,208,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0421832991131792,0.238324746149561,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0415811288844257,0.240399209296234,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0415575564100367,0.245148318969024,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0387935766630638,0.245596066927107,466,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.19090880002436,0.246715569821306,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0429832318533651,0.247019878852966,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0426878446998509,0.249839880985773,420,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.186122611315592,0.25050212086054,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0403895851312507,0.25199870883824,410,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0482650073261105,0.25325008831769,346,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0527124824285153,0.254189871110098,564,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0410436020502698,0.254763819286569,597,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0419910380251955,0.255914513885809,60,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0367532262191147,0.256634002677184,614,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0421069237008372,0.258998046879018,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0365950223453232,0.260114715475788,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0414968260573892,0.26167202318498,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0402168856592577,0.26194542543241,758,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0577468134147572,0.267252695116889,105,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0412864642926796,0.270040996643345,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0391147415337114,0.271839314541276,138,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0861560084344466,0.272451506379874,134,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0366270606888424,0.273405371522981,403,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0388988772729678,0.27350570751905,660,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0415687344449859,0.27360246137688,593,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0587060939936944,0.273910379093973,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0349654228740855,0.277391932827188,214,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0399650226798574,0.27741356270865,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0418842019578277,0.278298205330847,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0375058538948657,0.27989838601448,462,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0542565027351042,0.28057578642743,118,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0415005325858339,0.281382587502878,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.128047208973032,0.282045158341757,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0379687022434259,0.282689269791409,203,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.036147618573788,0.28291901333272,221,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0414554014929201,0.28645430926796,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0804931389350837,0.287476967693929,295,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0422929692326525,0.287705453446874,573,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0363684864171176,0.289238058773764,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0391217501216395,0.289880816126795,712,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0394326366299338,0.289914820709066,193,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0389544438818757,0.292108415149236,607,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.035121941414999,0.292135285564499,740,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0546341540038221,0.292703853589671,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0366389909079798,0.293884818515368,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.038768551761208,0.294430614793632,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0385467879315186,0.295580159823489,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0330789580410452,0.295849361974698,266,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.032501189620615,0.298859154043547,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0359544237028079,0.29912936416467,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0354669582629416,0.300105930052127,423,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0330179602888945,0.300205820154418,335,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.040708436815699,0.300669715891443,452,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0370197639079111,0.303019672004708,567,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.153318617833725,0.306015524283085,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0352045693843753,0.307040859729967,476,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.1486264758442,0.30725534394952,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0338072404384281,0.308053948984015,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0368838270393935,0.308125606824002,648,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0547881943223281,0.312180893150746,210,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0490720249159497,0.31455925447851,38,pan-cancer
