mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.219246477118998,7.50922759586552e-10,723,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.157393294633606,3.24284570694906e-07,339,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.147213531321833,1.00884614798395e-05,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.141920493779186,1.32868391343454e-05,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.139639625554289,1.73094371420595e-05,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.229267389670406,2.15265158266467e-05,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.185365279666305,4.50040741729665e-05,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.157483370434272,4.80812234536812e-05,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.19553769692889,6.89733249491184e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.144123739670734,0.000104395987643653,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.123691791529913,0.000143484186395558,224,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.19606937865592,0.000176373431562778,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.146078265908359,0.000177874315974537,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.130555352573885,0.00019239780571341,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.134308559889769,0.000199383587174973,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.12318300840992,0.000256428400125356,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.113830296169067,0.000293993250069474,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.132804476867668,0.00029404130022151,37,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.126551654609462,0.000301450891395652,384,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.186890063392101,0.00031416800838804,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.1255455868667,0.000373772608155784,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127749877323168,0.000454363629026337,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.128534444907912,0.000488008556045557,407,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.12429811066783,0.000533072973758763,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132805839496368,0.00053806799237245,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.127697755477339,0.00054197650647438,153,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.127596523744756,0.000548773804785529,488,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.128535831181054,0.000578039663782336,479,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101948639821104,0.000578470402853692,577,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.196344002405478,0.00060911628483807,49,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.120206379361939,0.000618171424210501,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.116413616442795,0.000657451628387017,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124380829744816,0.000740658129432157,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.170217991184574,0.000744896766862321,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.130078342457917,0.000782835429480226,672,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.110799719453722,0.000785624780122515,371,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.146008474918887,0.000790800796739729,356,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.126437980218231,0.000791385544983861,196,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.129539865982703,0.000805142983625015,444,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.127531813113103,0.000813389187730404,508,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.124224043870901,0.000938453850816885,628,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.164331338737486,0.00098743715358202,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.208305166745018,0.000996614752415112,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.115545839128243,0.00101637345845987,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.117837175564423,0.00108147409751089,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.14765344053336,0.00109665589219909,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.117724194753922,0.00117085141505581,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.115798219652358,0.00119046638836258,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.139284158072254,0.00122709089087412,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.12117510250422,0.00127059150694161,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.118824357963149,0.0012789336611316,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.109305002874733,0.00129756675857113,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.104701559793022,0.00134420459019332,152,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.162025478904581,0.00134724492098216,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.124089268473581,0.00143388905255989,428,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.118551366877908,0.0015084131678509,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.111521790795822,0.00164294105223649,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.101982004370627,0.00169290937379054,690,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.11767326276573,0.00177603022007373,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0973260890224353,0.0018282510916046,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.118378386565429,0.00183335630969413,594,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.107607114918271,0.00187081341571393,4,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.142768352415833,0.00192839564176793,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.103880475865776,0.00198385834542514,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.167354668426667,0.00202980165018549,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114228268544574,0.00206569545942101,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.114332380166132,0.0020969282832073,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112616493900708,0.00211700565897897,48,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.119990705405543,0.00228904093689995,20,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.157866134463018,0.00234249030820626,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109825245803589,0.00243076910072979,538,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.106476027800937,0.00246971642212047,385,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0949026656778644,0.00261261217623727,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.112194040619322,0.00263154806615506,32,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.114255938196618,0.00266961922020437,149,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.1156583072761,0.00282657112533628,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.100340510073934,0.00288867080060183,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.112029079861918,0.00322839757179467,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.111892467999313,0.00327746623184698,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.151150986261891,0.00337244667029058,694,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107808420291989,0.00337646998447964,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.101968450988102,0.00338685773551822,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104249242507442,0.003495336609079,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.11267219289533,0.00358967807887648,2,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.101627237885775,0.00392168666938912,25,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.109930122660463,0.00404447266988666,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.108252171281932,0.00423774191081667,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0927485699426136,0.00426526553809608,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0931327804834621,0.00439984971256848,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0983259167396953,0.00441855330290144,207,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.104193183036257,0.00516589101481681,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.142066227867959,0.00517055877697915,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111910671104513,0.00524334770095163,406,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0983853899953162,0.0054370535663929,551,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.157797592631006,0.00561487733936973,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.101204919737821,0.00581156510096114,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0899571705236674,0.00586114186122775,266,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.104510593981853,0.00591633143144317,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0953125854345103,0.00594301051766833,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0999420634672075,0.00637063098385163,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0984723728137314,0.00637459720574284,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0975844970810373,0.00659237174637545,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0832584066187618,0.00688288618887217,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.111300004399202,0.00691257937349257,300,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0916393025507699,0.00693352914657957,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.103957987543284,0.00693732072453803,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0872579014941143,0.00735545137023609,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0911690313848293,0.00759886444166644,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0978880987142433,0.00763731295859282,138,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0907484864362399,0.00793906976228308,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0978223468610286,0.00801802106826632,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.103175846525708,0.00822129479957239,95,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0959847635764395,0.00829530907477519,700,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.100964476809932,0.00869241136543105,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.100590170671949,0.00893714734063201,165,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.41862897770987,0.00898863275609258,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.09531469964106,0.0090363972631116,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.1078108983989,0.00912601363966882,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0893846461584247,0.0092806486847116,455,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10331508732011,0.0095079888691383,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0863097433042347,0.00963173879279126,190,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.155141418757652,0.00979833051604597,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.085627563188826,0.00991903049634192,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0934281481231805,0.0104054480970165,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.097253170032733,0.0104565283885688,125,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0823254159518188,0.0106284447924,354,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0925962778763769,0.0109335592062781,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0975228406568491,0.0109725164257684,18,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0957878822853542,0.011226446033991,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0919909097677658,0.0115293774760086,535,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0937594723553465,0.0115628249510378,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0936435114361243,0.0116145678566449,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0721187895907399,0.0117555260002878,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0890227340210786,0.0122330175909662,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0977412869369105,0.0122581278111123,388,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.085864523084122,0.0123293265947881,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0739196840441233,0.0131378979485678,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0827685384211624,0.0134490493399487,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0839462414520085,0.0139522490961919,583,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.092437923561429,0.0142098378221681,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0875328236927658,0.0143717322765262,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0867544255220578,0.0147303777152156,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0843435040125536,0.0151587892578049,82,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0904751215229435,0.0151658024503107,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.150364098259364,0.0152232033220311,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0982051277797924,0.0158445239138876,758,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0807024523446541,0.0159681176561956,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0932655743106517,0.0160001491122503,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.108055956910457,0.0160410505443687,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0888932192052764,0.0160430028843437,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0707479921240036,0.0162345961426719,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0893371011619051,0.0163980161433765,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0820117248007665,0.0165098195901764,596,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.529095136287966,0.0168165919151064,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0736443990707218,0.0168797352658198,290,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0952357908588166,0.0170694396802845,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0803567617326672,0.0172685319135715,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0928280527970513,0.0180476285952304,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0897948388953742,0.018128838079537,350,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0859148787428948,0.0182616490783268,624,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0834535008188481,0.0183090056436337,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0898290922440778,0.0183425329403141,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.093182015226954,0.0189165173546932,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0861359287653721,0.0191099518086886,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0855634296266314,0.0192780492368959,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.13637211347563,0.0195900733729102,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0755777644407906,0.0198866235507003,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.090590181870418,0.0204973263414649,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.08952091938891,0.020515752149022,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0830421413425825,0.0215828056231538,91,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0906781020365654,0.0223045743653147,65,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.526006222205857,0.0227712820185288,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0797371148276902,0.0232053447400915,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0830914601969779,0.0232513883411413,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0856931538781013,0.0233253312043315,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.539517479947925,0.0245175850205478,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0984754852790132,0.0247456209612634,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0750132195405868,0.0251845524313649,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0761456702801952,0.0254975575304493,523,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.080951678886663,0.0255721478797082,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0847520193750216,0.0255863524182961,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0862758667075713,0.0256270370697857,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0867585898079618,0.0256640371403332,528,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.335400902446132,0.0258116567184172,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0735022484055449,0.0267960418917628,398,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.072743694955695,0.0269540008774099,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0736607036762535,0.0271063716414891,363,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.13768138513983,0.0275146839901573,255,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0800636408654772,0.0280144076287637,481,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0781854422199093,0.0289807100397214,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0727631011369159,0.0292820116532816,209,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0809079796155146,0.0301716545400929,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0874520734172841,0.0305513886201824,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0799097010114106,0.0306537359138807,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0827532576107864,0.0308492397948294,120,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0711820339978305,0.0312766596776642,245,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0803559449860958,0.0323287255880851,397,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0721894121319149,0.0328407571154455,509,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0766867670019415,0.0353879587053761,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11249301495003,0.0358508628137404,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.071201282972562,0.03676994584573,212,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0859187895755359,0.0369001414563588,115,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.081076286389337,0.0381844232567562,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.355936473315684,0.0382815799874374,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0789158065984351,0.0389733140733667,189,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.358423734916916,0.0402613863799009,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0665557841946269,0.0409491418575593,155,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0756155351738534,0.0412009457451645,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0989193787559428,0.041448918172892,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0786569713842301,0.0415919568801505,587,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.44470009242012,0.0416224053236923,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0801058621287203,0.0434167612900825,324,pan-cancer
mRNA,CCLE,LBW242,AAC,0.106816776768094,0.0438424324637379,417,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0739918862579937,0.043939998641905,729,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0733205231696674,0.0444332883731039,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0726069734940669,0.0453800282463619,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.124128475397995,0.0455432835900701,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0698142367626807,0.0465523800256275,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0630859904369929,0.0467809809903199,411,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0766991355079534,0.0469449036020854,492,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0723647844108169,0.0471403452471788,226,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0803600384194339,0.0477777248165836,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0772079300515978,0.0489587088046924,145,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0752904869079608,0.049001758649062,693,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0769303571904323,0.0493962470979152,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0744566485708643,0.0494529606652592,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0727501334953048,0.0497399779607621,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.38606185590829,0.050143184996838,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0728870790130601,0.0521057400499552,322,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141552195887663,0.0522705684267821,658,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0704450311312174,0.0525517668536626,410,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0650346969020734,0.0526926799621279,259,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0743558887842973,0.052997760255101,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.11082166636299,0.0532736426238061,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0631554472102728,0.0545798059551252,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.092032402272344,0.0547362628347306,326,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0733412794049467,0.0551208162985945,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0738418670633893,0.0552272914071503,682,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.386251778573703,0.0559556100334294,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0636131303345631,0.0560552421453067,695,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0734451600510342,0.05637949124922,127,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0625443404486172,0.0572282177125128,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0725874667091052,0.0586555502988465,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0898643429299729,0.0588565569558174,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0712352046701377,0.0600715980621066,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.078274280915196,0.0601703025971867,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0886366464991922,0.0603892332860786,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.447963604930493,0.0607209842027026,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.060764975134354,0.0609882094898204,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.14155271268349,0.0613557952017448,140,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0640310391114104,0.0619863455271168,1,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0615904593139298,0.0633022786030857,260,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0755751995006844,0.0638693375020856,751,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.066344805205582,0.063979097484909,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0651891512395623,0.0644404891156422,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0691945373729844,0.0671795608756202,167,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0738547002154436,0.0691109370544896,573,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0661752495504562,0.0701563785971334,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0652339036213648,0.0713783800605877,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0613651437851644,0.0721736965889079,613,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0592746587948683,0.0722603091890083,73,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0698314131125489,0.0739675585745248,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.101302230469488,0.0740404913819441,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0714766130633304,0.0741967505182776,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0705122372776954,0.0747519446059825,691,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0587260459128416,0.0758979170814061,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0646951480285712,0.0768568313055689,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0645268580123596,0.0769373318479998,631,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0712963791219799,0.0773864044629961,705,pan-cancer
