mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.197734068821276,1.66738480186498e-07,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.194537634898873,1.44803893442884e-06,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.192003206590369,1.65407790376656e-06,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.284228517741806,1.68007956984322e-06,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.272153432514629,9.17869097994138e-06,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.242616080182597,1.42785350049845e-05,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.222197353330994,1.70792360584756e-05,329,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.240172863650876,1.81304267656877e-05,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.161615544923257,2.61332997693124e-05,365,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.146515865272341,2.71033641652881e-05,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.15606634280028,3.48920282730103e-05,626,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.157307333916374,3.97083757912014e-05,708,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.152542994204765,6.08800295599001e-05,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.157672089667723,8.62237684494891e-05,195,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.142033242017134,9.06303956486158e-05,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.14846228267025,0.000196198528488043,304,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.141924393904788,0.000263647459482065,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.153271363668407,0.000319346986236472,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.133647561369088,0.000328097377864815,538,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.141411934338769,0.000471230196694106,720,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.124181329872724,0.000507470327777998,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131043690362011,0.000567552438460418,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.132325895307673,0.000636231672707926,623,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.124855215994637,0.000642574491747847,743,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.139581340981829,0.000646804134233502,511,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.125023115636822,0.000667871128546793,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.137585098965352,0.00068249672323515,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.274393774377107,0.000701439883380124,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.197363451261147,0.000783795146187573,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.129803046145194,0.000887271979962675,671,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.258375597446659,0.000962922042323263,161,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.131964027612914,0.00100939592336887,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.185682223605202,0.00134030172968228,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.192443659397124,0.00152337946496896,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.149345016477228,0.00171006889455225,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.180970690791508,0.00176032211842215,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.151006569632622,0.00224720091886711,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.180565223143341,0.0023099518009526,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.11458039673116,0.00236284746110097,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.117082951014794,0.00243754234145453,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.119680882655392,0.00285706169633839,514,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.128924826129372,0.00294461179543297,758,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.113802592638113,0.00327432865488962,628,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.121344787278048,0.00368378708754249,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.116264359850303,0.00377852381566635,206,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.104540624650959,0.00390273808279495,502,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.140211388478634,0.00421140871752043,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.106337076447803,0.00433207862080024,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0973926505918564,0.00464470737489364,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.114901706536802,0.00494425760607355,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.101050209873514,0.00518179071126533,1,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.215252164125399,0.00526277192497006,305,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.104568532213103,0.00527266097832792,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.109347296767892,0.00553733578937628,135,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.104283327873853,0.00560634548518118,519,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0984585797201243,0.00632926227044184,619,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.105423555970705,0.00657632235295798,666,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.13055760629627,0.00658023350610493,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.111814637389352,0.00666567350167996,485,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0905433990392017,0.00667273736182397,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118026977651558,0.00706669563353157,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100631856846017,0.00769925848289605,625,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.108378044333924,0.00774506026435875,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.104615308470915,0.00791868407253063,22,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.100048764517754,0.00819470110774624,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0940477136843304,0.00991785876253686,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0961582765257156,0.00992082011678738,469,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.103549552997446,0.0105137593740421,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132084562409186,0.010982525751685,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0942290779125276,0.0111087048980534,374,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.104203753919882,0.0111188865009549,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0958297864285673,0.012156521420252,13,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0853649849876933,0.012461175838745,432,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0991841227086148,0.0128885811993266,43,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.100716548750453,0.012937558938244,19,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0863504039460854,0.0133074676883161,736,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118893168868858,0.0134106595153499,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.144176468714628,0.0134772507614759,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.14378464264994,0.0137651420803533,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.153091573424152,0.0139765694507385,218,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.102925753092104,0.0143256715937662,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.19307190055194,0.0145220665856353,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0917458114399797,0.0145944971700887,312,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0820697231464996,0.0151516483836971,338,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0980170224989282,0.0154317294443398,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.095611316850128,0.016390309389418,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0842057900291652,0.0167494986268886,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137855373327471,0.017418932230803,45,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0971605889768164,0.0174828724935758,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0887843414760326,0.0176029875104496,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.082471272985383,0.0176631719697931,228,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140655306034767,0.0179592633536255,49,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.15247159703629,0.0180123275032189,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.179438971573768,0.0185385013141588,128,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0939094260814562,0.0188111588289027,740,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0845879394735901,0.0188558769337008,582,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0950534361083981,0.0189831536092828,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0930647446272578,0.0190865986883567,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0893776358127785,0.019294976166456,214,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.152784228065151,0.0198771067017697,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0941254021626309,0.0201986112219357,178,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0778838265724495,0.0202859056845535,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.152364753664585,0.0202888828530651,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.11983297495887,0.020305064070965,268,pan-cancer
mRNA,CCLE,AEW541,AAC,0.119093368454599,0.0215488680064397,21,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101953830893372,0.0219216985571795,346,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0919472940379673,0.0221236342485356,608,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0872832271007545,0.0221242391219063,187,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0953595789768173,0.0223592556908458,84,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0941776127227604,0.0227481685530755,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0975515878574639,0.0229762942374651,300,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0823802738875291,0.0236640584761807,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0844438878889019,0.0259868414695059,670,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.179736662374366,0.0267888220921863,144,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0905430265949606,0.0271689131032785,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.174224581079505,0.027568941397747,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.077085458960992,0.0276580301492969,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0774654466826637,0.0293127771309428,4,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0871740290116544,0.0303272977487062,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0886895873362202,0.0308573021866185,381,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0804619938142913,0.0309885867598047,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0856605882657438,0.0310449788914791,431,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.618534538392804,0.0320291737760277,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0765384889803211,0.0322486738402609,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.135835467529194,0.0324651477926087,606,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0803835459509486,0.0342520216413096,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.102999501666592,0.0354236438715539,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0748346522043798,0.0357412937274168,207,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.116675527722295,0.0372030300699826,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0791688048982735,0.0377012218935352,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.108217921692889,0.0398606221310728,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0749198323370923,0.0407984224018723,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10284938148349,0.0412455496568889,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0756189047719909,0.0412738412484917,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0704196703073426,0.0424947782713635,391,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0833128441037171,0.042778745820447,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0772880399589462,0.0430262189203992,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0742287092557664,0.0434623314457617,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0797691020974091,0.0442692793548863,86,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0751112957106831,0.0450094036003726,340,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.082098882312333,0.0453315348146674,722,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0833226159868382,0.0456027515217468,102,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0734214290666243,0.0457879918351717,82,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0732759482154978,0.0460489327308863,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0786253415955499,0.0476999016273955,107,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0812663768598363,0.0477302823636748,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0688582407989018,0.0477964412239151,489,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0803592534697927,0.0488547439891705,237,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104027475478777,0.0497063214996476,277,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0803706230749265,0.0498223492886859,642,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101806299166882,0.0516984438769729,694,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0798061628200663,0.0546084431758653,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0802135319193621,0.0546962462024545,182,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0693214452882583,0.054881310166332,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0713949010679085,0.0563487157287826,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0881146177684236,0.0587802436313922,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0627500169510501,0.0588960671763552,133,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.119406799024151,0.0589040032527587,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0724496171734476,0.0603955842557206,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.203976626093917,0.0606916349597775,325,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0694076526415268,0.0614750592027335,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0613103485833728,0.0637746377049787,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.152092846563248,0.0640735074744384,83,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0691060201074638,0.0645209668696807,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0619154177039282,0.0674977191972862,649,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0717825987838347,0.0678718738692154,757,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0680655188659989,0.068795889042718,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0755937430759333,0.0704470933734904,136,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0714266176539463,0.0716737221953487,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0891274447680886,0.0719642634669076,394,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0922583797910257,0.0722334053937722,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0650410077888036,0.0723840927605505,384,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0728182187794513,0.0745909232056365,470,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0718897885527521,0.0757788541093273,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0604038748955724,0.0765094854181554,430,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0673443702796843,0.076769959264109,715,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0994639988194918,0.0771046037362473,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0625716311550709,0.0775170143858155,202,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.101891487174204,0.0775404299445894,210,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0573600911450434,0.0793227302716885,721,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.138049054757695,0.0795102463602867,171,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0602550019660574,0.0802425565061682,494,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0675275263893425,0.0815578651162697,418,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0660883212391923,0.0818082521297172,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0624502208605454,0.0821386579051915,298,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0713733906375641,0.0823928220671548,638,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.064352461260724,0.0839536484175287,332,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0663093317077643,0.0868371496693776,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0685084170093826,0.0870866853177646,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13674800602719,0.0888502893296506,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123275477389672,0.0903178894906107,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0643446370104251,0.0921128869399065,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0687305612858371,0.0926584154132599,44,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.105971447738164,0.0933248734374146,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0677782116944351,0.0935308772686611,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.066447235101513,0.0942196081137934,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0686454092061419,0.0943799292139998,242,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0683647601129592,0.094831041260796,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0905175075556259,0.095804770967597,99,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.134567342696226,0.0962705070078573,390,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0692589880182735,0.0974399357884186,200,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0643487614692128,0.0979653945945144,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0565089074842903,0.0983554720239187,371,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0690141909616672,0.0994888561144421,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0645296508178138,0.100766379011002,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0574736567565878,0.102310392438033,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0592447877159479,0.103357933686696,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.067144702232497,0.103832120514536,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0604151754266314,0.105713341150597,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0671841212866351,0.10571383953533,691,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0565420261659706,0.107673337672281,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0611175435560169,0.108628870033116,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0648668465574289,0.108860940385073,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531508850540664,0.10930212800991,354,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.103878124829149,0.109341306190321,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.062041198105208,0.109687166446759,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0540312522440815,0.10983486408903,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0614510080681282,0.110053926668535,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0623818543251022,0.110469892354362,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0619718559253162,0.110849919336385,729,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0624918991481881,0.11098222132135,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.125799557326764,0.112078974488915,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.099374063839675,0.114757904855559,10,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0631985348957241,0.117356483824982,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0627351247916985,0.117967974836399,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0632723987628011,0.118432262234082,444,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0610294996431703,0.119403584756941,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.121463770543299,0.121672393245944,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0582060696963081,0.121803745911403,662,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0564249291506387,0.122078053954117,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0558791968166817,0.122087898149572,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0591101691067578,0.122506913750405,351,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.063362527203414,0.122507814688403,495,pan-cancer
mRNA,CTRPv2,968,AAC,0.114609014318596,0.124124412746905,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0853717893053086,0.127049816728768,585,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0799777423340151,0.127701563775226,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.06263374331715,0.128733098191905,65,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.060943270948256,0.13099760117939,179,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0535023368965064,0.131376792527452,523,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.056872677820418,0.133131796030239,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0592718289431234,0.133344184197287,682,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0689770429084303,0.134615708796775,100,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0592020402258016,0.13838412344997,634,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0569974681617967,0.138510698946994,661,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0593057873865297,0.139741149614308,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0511819725302133,0.142454191351795,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.058916140065406,0.142759881000877,288,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0584750021837925,0.14332106240095,2,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0558570586164553,0.144614729436886,515,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115015660905543,0.144616806048248,295,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0584253330224328,0.146054386392181,50,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0489280806663286,0.146499670619527,27,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0610706245397322,0.147248406497227,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0584137871474199,0.15083441772585,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0902959237177937,0.152571939304835,88,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0502241293990416,0.153229106765908,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0584098483760627,0.153529725254403,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0574965680153872,0.155129447114557,173,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0518531207410928,0.157371483998148,401,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112257935672127,0.160032713404909,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101727108068713,0.163820557340013,236,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0547377064417301,0.16482962219397,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0863734526477301,0.167960117838757,11,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0554300351618004,0.168389600955932,201,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0563071189285989,0.168986182765308,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0558211958923308,0.176536007467228,241,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0529149598226542,0.179780413768882,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160284107831676,0.18041259068051,185,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0479495521814109,0.181733940674644,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0528553939156872,0.185013641900647,357,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0523296500570819,0.18507715887087,657,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0488116438738881,0.18509039039941,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0472018469960433,0.185309065385791,34,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0520254388010291,0.187637054644679,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519754302377332,0.187706594696504,427,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0523561689201621,0.188522371960598,416,pan-cancer
