mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.178283177273454,5.7103716683306e-06,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.15870351036959,4.23912163006108e-05,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.159010590228719,6.14836031801105e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.154047335481032,6.96197320219177e-05,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.15031914758288,7.24769998059565e-05,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.249310112223502,7.8305977811126e-05,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.144273469890637,0.000121228245404292,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118908960773516,0.000149588514515632,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.128972142517463,0.000182033518454644,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142967549668868,0.000223333286961456,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.149737505444685,0.000350589037670452,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.139674558539063,0.000393931107124664,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.139130838937694,0.00053384017210351,477,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.137624013704719,0.000557324811851427,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.133505204874733,0.000571170166741968,480,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131504472115212,0.000598300747909882,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.153964966644114,0.000709532663993866,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130883902769013,0.000827470787164844,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.181068779912284,0.000915998701785927,122,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.121163858594664,0.000921215278249394,455,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.133565870624377,0.000930975420986588,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113516958322731,0.00105512076787165,266,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.208880087014258,0.0010671002333463,232,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.116488082085525,0.00114414000366706,363,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.266449685098379,0.00117123264692788,140,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.118815271208224,0.00133933517451307,4,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116067589464839,0.00138517484864656,213,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.120161136959071,0.00142216420271672,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112806570720151,0.00160192582909926,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.121999951380346,0.00170443508846539,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119961690925279,0.00177766322654667,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.120718599866698,0.00200840071791815,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110085746887418,0.0020763408423794,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118486174107601,0.00210400780580987,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107128907168823,0.00246471472811935,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178334428047127,0.00284459542015208,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118323594666619,0.00296297860523314,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116489138814564,0.00300556925122405,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.100641000016983,0.00377466836160379,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.113057133862976,0.00460234781793145,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100498535168131,0.00486792579178363,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111950141637423,0.00620198924834867,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0987966233825926,0.00631342459768935,274,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112645045613436,0.0065716426669722,646,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112712883797745,0.0069838488525613,667,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103074251744031,0.00736868417495383,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.135519599740374,0.00758674744772226,235,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107756295181299,0.0078115043654938,86,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103990928695092,0.00836884265439124,660,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103580757428174,0.00878265864676436,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0918073367135428,0.0090883275258186,430,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168148080619994,0.0090958204505746,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10938126570416,0.00937892211006938,406,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.225513211115405,0.00974242054355915,144,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0957278763517255,0.0098467635473198,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120005700848436,0.0100400100169448,100,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101972236295271,0.010498380452057,479,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.104458118751627,0.0111471381789996,426,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100425063928583,0.0116547338369344,620,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0843621173169647,0.0119091905268956,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0886830638294337,0.0122622923535099,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10543894649448,0.0123198195791547,55,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.150472862139492,0.0135794409178574,463,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0833481172835431,0.0141502341819851,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.366672066442949,0.0143696507971822,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0991444356342994,0.0146840494906439,420,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101767841315133,0.0160839478179225,20,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.083496864417451,0.0163252486322237,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100918600774873,0.0168697106689487,159,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123973993567492,0.0169113244577557,38,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.127012743746641,0.0173686247348699,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.126854847359854,0.0175515700338404,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.093759759853799,0.0178921874479357,456,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.10224738945592,0.0179942289745293,136,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10185444099363,0.0179944121944372,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0959831658447741,0.0186752341112318,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0922877136861981,0.0192629301516782,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0954440163736129,0.0192985788969078,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0879188321094607,0.0194629569762122,379,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.484488749356153,0.0198299323703971,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0750678822636499,0.0199207254355805,214,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0947038821924195,0.0207615774219448,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0924298573602226,0.020792139954973,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.186172629730975,0.0211923313164091,108,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.111615979173597,0.0212908367567352,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0902001733241194,0.021416893327904,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116009761433219,0.0217027648928076,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0892954952617719,0.0225057679719004,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.187008310034291,0.0225497696461702,151,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0906697695464328,0.0227582756584448,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0696678631863261,0.0231555230641119,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0787218097851853,0.0235171084961883,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0937421854051269,0.0239257109813721,449,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0926677020652202,0.0239555281946996,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0775422542490649,0.0245979490094916,570,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0759046432063898,0.0246915016085862,466,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0748449522729728,0.025744929748682,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.431726477325873,0.0259482113983973,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.376612702754266,0.0264293624110434,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0930366100106232,0.0266113174945212,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0923589207219544,0.0271129821744198,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0914327863603755,0.0274557417963032,549,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0901204614950557,0.0279052821986063,672,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0895561305303866,0.028220393725798,483,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0873879969916808,0.0282474895105943,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0661764685037655,0.029273979752181,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0684882218575171,0.0305310342395936,25,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0956899752404866,0.0308023603738087,103,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0823364966467066,0.0311822220992553,81,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.074214716368132,0.0324345736291937,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0831740574942691,0.0326899463110164,469,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0827356888562099,0.0329361241825316,700,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.129678549826665,0.0353235646553866,45,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0826284373289097,0.0364152951783047,141,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0719804037886885,0.0364953409584333,565,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.112080651997875,0.0365325758933414,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0793352234645313,0.0369843074298491,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0800799808856052,0.0389783685314148,538,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0714680736328969,0.0392324646159108,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0888591219984638,0.0393338558207749,227,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0915413765531006,0.0394453537394435,109,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.125169059409531,0.0399707677473361,210,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.166456796461015,0.0402948365851348,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0687454953090165,0.0404315662388418,431,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0725109803821739,0.0407439670635536,371,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0718232172454651,0.0409072844103871,280,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106166563175709,0.0410079845147528,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.170661547906939,0.0411404334508842,171,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0837089698332533,0.0423513113158948,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0684125414942964,0.0436431888904709,745,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0959224435791022,0.0438026932227425,589,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0775526884306239,0.043943777399409,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0775718343229325,0.0444776076947458,631,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0816734288176774,0.0452064970359013,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.07859512686146,0.0458075749519817,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0849986550672191,0.0460224011255012,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0832817926250356,0.0470540164221989,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0675592280776333,0.0471122184252704,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.07724836493424,0.0472127534748994,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0805719335985126,0.0472630247925737,263,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.081902665173718,0.0495340735190799,389,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0880264100571481,0.0508030307166569,756,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0627335372133812,0.0547598251932,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0887264904207628,0.0555143491452187,356,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0653333785120683,0.0561293454257738,598,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0744489885910187,0.0564695811607331,410,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0732884495871145,0.0565716725878409,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132286723046527,0.0574953217270443,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.214611380584843,0.0614091976023064,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100404278155116,0.0616964009327896,277,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0769029683816905,0.0620528497985936,451,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0546158407946542,0.0626007708390202,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.156376178849711,0.0628828374723089,160,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0736048029071254,0.0632863608952797,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0521225739007528,0.0633059900938484,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0720119096801469,0.0649561411083083,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0741077491918626,0.0652615651175076,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0851395624388506,0.0663571917259874,346,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.156029963379361,0.0663627588275075,166,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0764782708081048,0.0669242235968736,208,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0759965791878905,0.06774538574338,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0600438151281527,0.0679099099727295,702,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151204622598213,0.0691595412131787,114,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0819717942797972,0.0705515312660966,46,pan-cancer
mRNA,FIMM,RAF265,AAC,0.366146433106755,0.0705841904848908,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0707619096857722,0.0707201854292184,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0617354413692571,0.0711612414486192,609,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0880046570225088,0.0718466513304389,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.147229319155663,0.0727362816319326,111,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0727969628506109,0.0753059932204963,52,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0602268661116133,0.075558082616377,721,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.14310052284491,0.0776216528492058,390,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0712759563824693,0.0780745664379089,693,pan-cancer
mRNA,gCSI,bid1870,AAC,0.111858356862192,0.078196462567982,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0803106562990349,0.0782066577803788,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110486579366151,0.0785345516669025,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0709415766385624,0.0797090009334545,299,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0970669341136682,0.0799574022590333,261,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0725378563949245,0.0812784614926683,116,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.059173862477144,0.0812998054484611,425,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0849803545735874,0.0815188989940333,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0712245616932753,0.0816541494942296,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0667122526157586,0.0823394530135808,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.498711204440197,0.0827813319845337,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107729443067761,0.082885084727083,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0915323408881528,0.0829775571892768,176,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0551710928337387,0.0861965074596382,337,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.349750399545681,0.0864203758356718,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0695442377019083,0.0868936829852357,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0848309107541386,0.0899139842625798,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.117365385153089,0.0915803978657042,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0624166138394799,0.0919992220704037,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0655154346854194,0.0923383987135368,622,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0687001716701837,0.0943634707173058,183,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0910327264839301,0.0952698241751444,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0682273947950704,0.0955065990341087,18,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0579114237236326,0.0957116053286894,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128665370007041,0.0960664988624654,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0502125748717234,0.0965199745339097,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0697855410221464,0.0969785949667478,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0796061972283396,0.0991895949122723,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0701460367317968,0.100479211557862,362,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.056538616058038,0.102281495832337,224,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0629657963416164,0.10246014875649,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0524731058075296,0.102702335981538,335,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0658426570488398,0.103355505503341,193,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0575829035440774,0.104654019354776,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0440043618912032,0.105405329974505,353,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0559414901150629,0.105627832578754,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0526518686547138,0.108701468788219,198,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.135517361881358,0.110939801967308,123,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0615026513277176,0.112829395218746,522,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.328185592675385,0.113211905659968,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0829626788779186,0.113559902584951,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0620910541311582,0.114679698609705,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0988616662749463,0.11535420484035,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0683635439617095,0.115614704785818,573,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0645509184927098,0.116136051425604,30,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0483724877292494,0.116658850859244,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0589983787196705,0.117893996619694,512,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0530683359023811,0.118116882351249,205,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0564084791518666,0.120690219418335,300,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0549282289620577,0.122891873218944,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0660678131744423,0.122995081011288,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0525496191535271,0.123267403934461,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0537598619112578,0.124907289989288,731,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0707999386164434,0.125209844493428,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.057874701246904,0.127058985090055,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0642178785024817,0.127194329418587,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0505070944663605,0.128627505248632,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.128308707719538,0.12969212105465,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0570831170780411,0.130534644913302,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127828156714098,0.130713434801898,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0664261810289053,0.130884734104332,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0850092285820187,0.131028423891325,571,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.056432127501847,0.132223140867736,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0507617608130185,0.133087349686814,740,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.061902581124747,0.133373582706775,612,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0460264075500883,0.134969434755364,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0786212955666096,0.135155599113257,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.051457090050848,0.13710881973284,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.062782940368773,0.1373035578413,638,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0644442418530737,0.138701637485612,200,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.256421952279076,0.139839704134658,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0596187444086647,0.140272452136541,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0603830475634218,0.142199335677869,199,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.046276749410979,0.143321086197933,467,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.057164573756803,0.144418820412121,625,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0589124427773629,0.144900948465813,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0710631117140557,0.144902251871518,754,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.119310284226913,0.145302948971441,658,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0692149050407693,0.145337377952922,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0598507649842355,0.145778798986395,75,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0514850076317193,0.148138694835615,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0604434478858223,0.148160646623804,728,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0801967479613949,0.148222638859996,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0723745035169212,0.148866725295239,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0754088544131203,0.15203978081905,217,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0523935669022792,0.153762810600492,8,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0584556154508055,0.153762896899817,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0596279706158188,0.154258585487878,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0586727873876268,0.155621168756627,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0877875034017854,0.15565055230348,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0424629124447017,0.157890626625291,687,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0531892665428793,0.158686251001407,726,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0619710226012494,0.159728421753936,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0578087973704279,0.160636739265647,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0526646126327545,0.16272912486898,607,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492101529045411,0.163137599141666,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0736794818523073,0.163949749976408,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0729848980881136,0.164872158330636,88,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0555455360140078,0.165137551725204,674,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.053900757151056,0.166633232722342,203,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0903366963659778,0.167348882106126,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.052952027895611,0.170577400104559,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0526332118980877,0.171098914552519,663,pan-cancer
