mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.357767469707833,7.79336187233118e-24,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.332901804308264,9.87873193049645e-21,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.322184486718797,4.20699230979698e-19,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.308731601145382,3.32016265172043e-18,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.307303298391517,1.21887173260848e-17,145,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.274998288677027,6.36643620413735e-15,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.290506099058025,1.86342106414238e-13,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.258862419964191,4.8771909668374e-13,183,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.218605556574994,6.08750648641947e-12,504,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.236378434823254,9.82032075089523e-12,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.270914335617207,1.63349455591483e-11,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.280095454138744,5.96292997301278e-11,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.308264078886159,8.79784027519398e-10,571,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.188633643094598,8.73483075996844e-09,502,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.194162197100251,9.82074753643102e-09,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.199905329691028,1.03371805759905e-07,113,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.189255268895242,1.16204872781056e-07,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.149401780782422,2.0187294835021e-06,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.159620910393479,8.66804286604166e-06,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.159147770363335,1.25738612163786e-05,549,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.159089854152752,1.34598853201687e-05,288,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.134117699193292,1.56758523956891e-05,432,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.181555841824621,1.71306494054024e-05,191,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.166510944959176,4.75272213505865e-05,356,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129884085166066,5.83370649295875e-05,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.134730196517867,7.03441484141947e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.139039191896671,9.17264398603957e-05,149,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.146537985998291,0.000117698309618369,639,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129010780822797,0.000141339764747235,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.129195271215881,0.000194824592821992,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.133102453112854,0.000346892804582402,208,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.122836634486556,0.000388844136748609,153,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.190941613957877,0.000435222106363309,139,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107913357615055,0.000630594452588744,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.110279496877867,0.00083397800470597,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.161825294615677,0.00132733386526286,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.110149152254284,0.0013846384889339,706,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.143159961242432,0.00234014253285929,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111957281678391,0.00253494141971901,184,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0871077130779808,0.0025494745075424,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.165487949618413,0.00257733087782271,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.125875860837067,0.00321783300947109,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103344701356858,0.00351618176176812,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0919436120082216,0.00371715725090366,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1552201396561,0.00392906063964228,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0869700592890293,0.00967245055934662,279,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0957822732221143,0.0108007217625902,406,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.104402606748445,0.0116619784839887,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105767163578053,0.0150748627938063,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.083573476476972,0.0161300427401292,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0734937070606068,0.0170355870263139,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0831872344740376,0.0187265121881766,477,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0678629253454498,0.0211901438099724,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0916018632487904,0.0215393874651499,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0844295722779497,0.0225130496303822,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0794233041403362,0.0313012505077782,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0684794154825884,0.0318646882857097,650,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0752353367495318,0.0323269792754742,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0826075587853723,0.0330671220217485,681,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0645383141907477,0.0336579003300034,1,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.07523400344206,0.0336980043936574,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0810337967884439,0.035294611260008,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.584761295308773,0.0358103829969021,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0761225562332314,0.0381473311715606,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0680568553075398,0.0393652863454335,619,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0712337692944013,0.0412413608398165,478,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109446112802032,0.0413337437495111,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0678581814102785,0.0434167707324279,466,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0662122769439164,0.0456462761950812,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.065062361065313,0.0461145473222817,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0930584712690185,0.048749816813175,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0689911178377032,0.0491448587540291,479,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0696917141090104,0.0531350310609482,682,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0697478125890647,0.0551542292536945,675,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0633564034360806,0.0608349745897452,180,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0608696518970842,0.0610398460430353,365,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0660830135689127,0.0647182489574436,57,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0650015654480416,0.0651343130308496,472,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194123365760445,0.0658480487975398,185,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0604756111958219,0.0661280762308989,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.094558755201464,0.0665683107325656,746,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.062544223277783,0.0693522366131187,668,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0934247754606286,0.0705812754668969,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0643122192447132,0.0713125176225528,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0626326000274926,0.0714447123900094,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0605615090334735,0.0737660931435565,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0565657597057044,0.0762445001910938,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0600599136257539,0.0772013731849711,547,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0605949737729791,0.0815454433313655,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0591628089998399,0.0822396036034648,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0576849905670229,0.0845305539603355,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0550113261411929,0.0849206764146759,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0862096520093303,0.0852582386213713,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0549355454205686,0.0854833431591867,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0513855430862126,0.0872724598542929,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0540703828764756,0.0873347086602062,225,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0539639586230677,0.0882404738058203,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0787404475175365,0.0912977902359352,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0626413851337652,0.0919272057168251,85,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0543180625982431,0.096312797645086,647,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0585945087070265,0.0979687959950964,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10890142028386,0.101769986467096,236,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0484767451356067,0.101891885523074,190,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0500937815046767,0.102197188156011,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0729631946977812,0.102585256833415,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0551115276119579,0.103419584443489,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0561805788360224,0.107255283516876,460,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0548624992595369,0.109535587024738,480,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0560519884029841,0.109806849892305,324,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.148724798592103,0.111744383560125,325,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0525900385053742,0.112548483390309,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0487570031341084,0.11329944574886,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0743082334287292,0.114251143533742,585,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0576539544130703,0.116333752665454,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0503913757399314,0.118131785123042,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0569578014183737,0.120820093715762,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.110732386434985,0.121763382064441,641,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0499823092504357,0.12282710381244,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0528085093479588,0.123211864906493,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0415328583798949,0.123395441246145,353,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0482651100468346,0.124033598920525,209,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0545930875744348,0.124940509250529,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0547927459109573,0.128112388235794,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0502691780698944,0.12918167934563,476,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0488282286218934,0.130446958321063,584,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0560243177090708,0.134800226631988,484,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0527217167980357,0.139021667892572,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0507195064586153,0.140095279226562,138,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0507558851843357,0.140768689616629,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0508365309511489,0.14261180397265,626,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0451256496299774,0.142926147270636,743,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0441325289767897,0.145009425835416,530,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0490471659976092,0.147265245857768,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0765088028457002,0.148467495061965,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0492531977015791,0.15116086290593,301,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0430958454874731,0.152366199622464,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0498363430588551,0.152613089026908,280,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0429294125252847,0.152944586872903,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0488917324639441,0.154136287014121,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.041447991515036,0.155198198061485,39,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0420248991146142,0.158423363548849,721,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0479276682110885,0.159713241648282,481,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0470667514378682,0.160668894594577,740,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0468901088516395,0.160755095009877,307,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0474325707423007,0.161485619422852,521,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0416941267299127,0.162470731428035,687,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0508902952542878,0.162791937811798,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.048788574822249,0.16301487696249,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0440766304984535,0.163692845067982,247,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.048070649257295,0.164706083942274,686,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0407443399422752,0.164747673539576,736,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0483634187237633,0.166726565450511,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0954829356742471,0.167634255737307,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0427161742876671,0.168646142735096,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0452779639336354,0.170136376007186,453,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0454189180909846,0.175767673712213,462,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0416710303924456,0.177081858396915,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0588958255587825,0.179108607779679,692,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0487219002009687,0.179576328378389,672,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0499723435504011,0.180619055200299,642,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0446880558593599,0.182096174032972,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0723712015986257,0.185348686036888,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0417698962312937,0.185654598984088,509,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0498360772766939,0.187661640300933,493,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0466455576599015,0.18893355449861,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0447589832740616,0.189774896442799,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0399643023533827,0.190087044748842,266,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0399842485031575,0.190362682603345,27,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0711459171940154,0.191565043175708,97,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0432851334441431,0.191843225646987,246,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0629228665718982,0.1920911945891,754,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0396892580467454,0.192394962493249,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0479953858075724,0.19271155384938,24,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0444703651473855,0.194428718980374,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0431087993660987,0.198230257920505,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0432201519926784,0.198678894398655,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0427916272545269,0.203757649779594,275,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.042993224597412,0.204437054952883,189,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0459587462053644,0.204832309794907,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0468588068523188,0.20783616847519,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0424235702892083,0.211838364164201,561,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0461000274324541,0.212723067805025,8,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0384971561116873,0.213473353267105,371,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0877894629541889,0.213744659956093,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0448644817513689,0.214147054751727,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0423377299437102,0.214762032818347,701,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0584389786449235,0.215981875884481,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.041522057221463,0.21637603111944,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0421176649323415,0.219090121756555,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0629058246818857,0.221920034174053,218,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.03587932393561,0.222880032649309,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0513916318677702,0.225100538918936,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0408623686711127,0.225181675676907,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0455552592653513,0.226143929963186,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0418867812288709,0.226296338404446,381,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0378424614703115,0.228754858231632,374,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0385074130286352,0.23040437587871,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0596832512871098,0.230418529224033,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0425012475247795,0.230513422170897,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0400256549052088,0.236179194469526,205,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0404092150963545,0.236216680934807,28,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.060921765329864,0.238015769061069,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0561445180516567,0.238093585846823,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0370510417201577,0.238312547476134,25,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0399650087983097,0.240705676085777,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0599743759867631,0.241023879487633,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0398397256964694,0.242493949747798,469,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.038388947769672,0.244041313161152,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0321638282306291,0.244298420282259,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.038335099511415,0.245353618168727,400,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0353137784388136,0.248239903826415,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0413782383861403,0.249698220225363,86,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0557851401917895,0.250826343316342,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0419795192126699,0.25169187650017,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0466298801077422,0.252542980267541,534,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.039150023651692,0.252862311203154,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0401060307747124,0.254155244335475,475,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0564422398236067,0.255473109568064,643,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.052607208928672,0.262615449986644,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.034733142777771,0.265110054938327,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0378924440212615,0.266604932468816,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.040277253859883,0.266728693515078,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0802591471456165,0.267143909997734,137,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0394252457765188,0.267346494264963,628,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0415007007625267,0.267690760018212,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0796727314441806,0.268160678433262,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0345761726882186,0.271118597048787,412,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0407824079985416,0.271497437880038,181,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0341455346184768,0.275087063862738,332,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0818561367418288,0.275870130558333,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0338518824079941,0.278485125850227,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339438491813022,0.28031411365944,157,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.322426520489802,0.282635388633451,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0366560878479312,0.282648223696915,372,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0548553339280514,0.28319453006473,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0378530151076326,0.283713268308068,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0324017675596248,0.284898693407455,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0361951051332614,0.28608296281388,713,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0421504769550984,0.286765408538337,103,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0562108008580095,0.286813182359158,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0353627136091819,0.286917665394785,551,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0360137610236364,0.288368071872983,66,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0551423407087434,0.288820716927575,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0368224702452363,0.289956860696599,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.03679927423154,0.29057153469859,620,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0400713261991346,0.292112340916346,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0365591863125211,0.293665038605943,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0374934606478942,0.296684381341671,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0376129970155739,0.296750785579487,758,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0312987120192533,0.30045366431099,33,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0347964886144091,0.300994262150189,431,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0337839348829569,0.306581726954894,512,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0347793026098254,0.308377258668217,618,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0336290173159219,0.308994872430416,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0347348200865586,0.31015064805521,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0337183718139607,0.311369460874233,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0342299522905487,0.312715054784824,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0359756531199148,0.313796116360485,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0315766160607812,0.323470077795253,212,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0328027534855107,0.324718466485607,22,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0469154221026052,0.32669514286759,29,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0276585972381265,0.329261412582895,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0313287898357719,0.329484176760816,670,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0488084784889964,0.329653363844579,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0507824328026732,0.332351832821388,210,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0336297927076967,0.338696540744258,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0283972404044085,0.338830990202331,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0308452464093475,0.342240189059445,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0307076185666507,0.343268161463765,474,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0355768816844374,0.343300974936332,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0499621303314059,0.343304347116539,204,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0315128613677082,0.344506551758492,397,pan-cancer
