mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.298725521694128,6.58511793061344e-15,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.227062907283606,2.10809556991086e-14,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.275759255064243,3.62922339990272e-13,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.213825006746779,3.8634891367166e-13,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.238034135496275,1.41875571198202e-12,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.312346835933084,1.49702581647585e-12,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.266667664922581,2.1256143554647e-12,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.25195995539504,5.67658302370372e-12,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.244170516359249,2.40480763565231e-11,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.235753533099893,2.42143524310611e-11,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.210067928751603,4.61154479654008e-11,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.203708163293452,4.86116107511943e-11,198,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.24652994218717,5.47235966681863e-11,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.213520361491146,5.9205063795178e-11,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.224496331533713,8.53051618300844e-11,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.240622920767155,1.05305864146378e-10,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.208698673816876,1.58998605485077e-10,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.227954532938465,2.45248759380529e-10,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.215460054614635,2.89508977722757e-10,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.194463417749437,4.53135008622452e-10,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.22483234416351,6.01808901026698e-10,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.21166436828146,6.53215509509824e-10,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.229562324423475,8.94189553810077e-10,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.205404913492512,1.66108730910775e-09,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.195010140059207,3.23742655157227e-09,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.232090900975796,3.39273244122722e-09,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.213706094461781,3.91540504918161e-09,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.22151207215544,5.68936070258907e-09,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.2175387430026,6.19855367569637e-09,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.189801071725191,6.52978684624843e-09,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.246969735275808,7.80696195649105e-09,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.200860747047028,8.80325761414561e-09,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.227230018062679,9.76261670591741e-09,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.184303933714163,1.07136764213035e-08,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.224483904215092,1.14231279077328e-08,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.185415116483376,1.3648551355648e-08,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.183358702597125,1.58165343009474e-08,530,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.206970553599975,2.04896732921557e-08,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.179216106402125,2.13909751086144e-08,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.198274783675333,2.26076309303049e-08,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.185299800225258,2.58993313558064e-08,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.188452812304497,4.16594827156169e-08,340,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.176899657444129,4.23965232331969e-08,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.183170114601535,5.01923828139017e-08,412,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.196983634746542,9.79149102780271e-08,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.199343984504772,1.0572474764506e-07,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.180324491945205,1.16039580544052e-07,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.179511355218116,1.27606921838746e-07,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.173310848728219,1.44772720284512e-07,27,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.196074960642267,1.54545360066811e-07,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.201824212699331,1.68988451180447e-07,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.170529705950456,1.95392512756627e-07,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.172407079240106,2.07820158977e-07,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.192557638257198,2.14665092940451e-07,319,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.177825146900479,2.20610005192208e-07,213,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.206492683794636,2.30325667821963e-07,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.182433958031083,2.30751208397659e-07,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.189617456628524,2.34406057914751e-07,28,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.207285861850854,2.6947413530526e-07,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.195737339805658,2.70308262283296e-07,244,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.178971598626344,2.76221599105166e-07,696,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.169387788959331,2.96637318416652e-07,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.225383191041852,3.3883422791637e-07,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.158552505677742,3.64879827779239e-07,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.193594335008677,3.88866233843621e-07,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.155889307494566,5.53445045484964e-07,702,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.170004192486069,5.71749933394144e-07,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.173048611863584,5.89593178780337e-07,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.144176898825202,5.91022435547094e-07,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.171698414302509,8.16933280429227e-07,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.176038434406177,8.388840155367e-07,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.160811336943901,9.07254829846496e-07,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.177835679085626,1.07381219944017e-06,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.181951302908602,1.09602466656328e-06,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.16359910027391,1.15554193923544e-06,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.174832460978166,1.2317495589653e-06,507,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.161727871095999,1.516853449654e-06,317,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.161073638807683,1.59700737895149e-06,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.161646317856901,1.60523324291176e-06,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.155642395073635,1.96497290437944e-06,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.19490818208228,1.97529669347055e-06,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.165573572235113,2.03717402960619e-06,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.191279081930032,2.28914529539945e-06,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.148557968627145,2.39881336719872e-06,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.1677383259548,2.58674369710998e-06,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.159646480308631,2.79761708624279e-06,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.17728034123964,2.93851535180605e-06,167,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.154057984935317,3.04860831193582e-06,592,pan-cancer
mRNA,CTRPv2,B02,AAC,0.17759565560383,3.06318703057155e-06,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.158166711980212,3.28386574570746e-06,458,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.228508093281599,3.83990958124374e-06,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.169565491632772,3.99854421045961e-06,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.166579702914641,4.23683504075142e-06,550,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.154293491774332,5.37791721000893e-06,209,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.159460161265705,5.46960345113774e-06,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.237257841759027,6.72313007443147e-06,122,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.151657412036746,6.86814194323699e-06,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.176468448664729,6.96796953847269e-06,2,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.156664843687518,7.02467610315412e-06,221,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.179872433472275,7.32415810381269e-06,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.22732525225307,7.78413191567659e-06,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.164769603093969,8.22554367648184e-06,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.171341109681205,8.31765045353806e-06,428,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.153160283079683,9.07487658652094e-06,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.147893439473787,9.28437096831576e-06,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.154163406004858,9.51409854922768e-06,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.169079526963256,1.00570320758444e-05,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.147765772505813,1.01627485314151e-05,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.150387064308789,1.13308216371321e-05,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.157053395198326,1.15933862566443e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.168355181991011,1.52900625478023e-05,104,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.170801814878527,1.59579312591086e-05,741,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.152873868037734,1.79210317440503e-05,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.156719084648651,1.91551765919062e-05,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.143475003677911,1.92155157391215e-05,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.145641019143829,2.09757168758054e-05,368,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.175183905026125,2.11586693344811e-05,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.159768000335775,2.16793628963841e-05,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.157784942695828,2.5518003215676e-05,351,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.13531559052763,2.64671501034103e-05,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.132778098673652,2.64687679026983e-05,411,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.13999430526796,2.71173769139619e-05,1,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.153076734558441,2.72268330224539e-05,499,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.154686870659094,2.72687993904823e-05,617,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.12465712812872,2.87498296614418e-05,265,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.155522914474291,2.99929368315245e-05,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.153965229265455,3.00956670095829e-05,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.145401763557127,3.19220606046918e-05,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.145500473103401,3.28838330299478e-05,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.137280180831903,3.38912195153356e-05,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.132667382719111,3.39957613137741e-05,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.226085036185773,3.44784088248683e-05,99,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.208974739476033,4.27487458026358e-05,277,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.134628192441968,4.30370774166472e-05,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.159413818455379,4.35872040465219e-05,43,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.144661051982258,4.68883582304122e-05,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.134912310266816,4.77366446542369e-05,582,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.14071386859592,5.53514671376016e-05,207,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.149540192419023,5.58907427927776e-05,278,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.136708328654609,5.88853838386507e-05,247,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.146801610680023,5.94374125693929e-05,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.23097400541165,6.13512347842144e-05,443,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.189331641388506,6.18523786092168e-05,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.158409716904233,6.27804783776309e-05,146,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.137017155134742,6.60950494877859e-05,374,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.146883880273644,7.01904901067347e-05,203,pan-cancer
mRNA,CTRPv2,R428,AAC,0.178244795229684,7.19731640028714e-05,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.132418939813223,7.24820364482472e-05,556,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131798974359494,7.56882950703622e-05,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.125511623891401,8.15421907310179e-05,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.145492090396949,8.73891209900971e-05,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.210806759850968,8.93412184162483e-05,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.216950569030821,9.2450231435834e-05,643,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.148165974341589,9.72254923754316e-05,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.149446895865198,9.72377553790938e-05,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.144367029789546,9.88819591673361e-05,625,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.130275835638042,0.000105585332888701,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.130054276693357,0.000112069037655427,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.118427637281137,0.000117205034467115,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.126178083552661,0.000118210470173665,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.157973549265756,0.000120786574704459,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.135493573416719,0.000121297799554947,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.146226781174115,0.000122120534688406,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.147109799086729,0.000124492939917034,420,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.134378988574439,0.00012583665128217,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.200757922329822,0.000129852439708882,261,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.14393241523416,0.000131688671729198,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.129971755568067,0.000144133280377942,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.123523208959193,0.000144696154265967,202,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.144300385490504,0.000149836971749494,595,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.14235512097919,0.000157126345996986,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.124803662889017,0.000163848813033268,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.139582218996704,0.000168935118851042,444,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.128825840967032,0.000170534464014807,303,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122466238522492,0.000177898286689865,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.134109144405195,0.000184420566595272,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.144228523902287,0.000191045016177068,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.123018636277389,0.000193310315619952,555,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.159237892920054,0.00020181355949047,46,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.133318002704405,0.000213749108056333,726,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.133873124528112,0.000240127993429717,386,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138505816655339,0.000244513470824668,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.135905312144937,0.000254733008840007,297,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.119183939634628,0.000256515613857821,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.130036002125947,0.000270990401465456,226,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139169087927545,0.000271705516892279,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.139871829247329,0.000279697847376265,477,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.143780670984039,0.000285984051910901,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135509402206687,0.000335368352052577,475,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.135563112070012,0.000336676417490137,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.169936239452271,0.000348146350742614,544,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.125459329432104,0.000388399589020862,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.104462958254888,0.00039561459361254,353,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.132917759319859,0.000399939547953961,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.137216201885399,0.000425746690197111,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.120032381302213,0.000443353211999963,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.120369508499325,0.000449247673381305,272,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.114089783809634,0.000472397573353126,687,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.13123836791466,0.000506315337225792,515,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.116157995512271,0.000539232051354157,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.119467220428985,0.000601977626456774,387,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.209976436493638,0.000608820000527996,232,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.181678440684162,0.000640090272296856,329,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.17124495286991,0.000684911194731261,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10458047479247,0.000685799140734155,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.111876261999134,0.000705787778037405,382,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.134066590529783,0.00074088383785063,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.126474316715515,0.000751370940267324,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.12256845044608,0.000788331954026665,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112135236746832,0.000876602952794286,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.116210572875328,0.000900014901895549,542,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121041979389428,0.000980090018616837,618,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.130481212032656,0.00102487854916806,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.116682780603624,0.00114804180105068,5,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117345878407722,0.00117115490579223,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.124697092301435,0.00119560849732114,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.103784529026247,0.0012262165964967,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.114509243966944,0.00127088301020591,446,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.157516094345952,0.00127695056023839,692,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11822804441894,0.00128842683073602,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.154602760976129,0.00133144981467051,604,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.127285470871319,0.00149081718226676,616,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.116612782107437,0.00153497312705736,296,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.103899914322707,0.00156184247521413,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.169486087449278,0.00158283793188062,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.123578102083385,0.00160514847879405,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.118287684732784,0.00160859513838429,396,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108100014786861,0.00164313467069869,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0973550907722855,0.0016804726522853,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114875257683767,0.0017276634726559,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119079761764087,0.00173641999534352,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.117801924466794,0.00173871268891321,343,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.114392635712068,0.00176587507215554,510,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.240094776418417,0.00185324828243803,128,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.116184998552001,0.00189613286747553,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.119502432015173,0.00198379988703765,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119780746480433,0.00201131027244275,682,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.116783723855493,0.00204343265055494,280,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.098718852777522,0.00205171962109711,391,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.112453020216544,0.00206765761848669,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.105757135739543,0.0021088586391855,383,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103536337420301,0.00214628454993032,753,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.110035748157787,0.00222580933200585,553,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.118047845554736,0.00244972887765057,120,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104044693435705,0.00247845753469859,596,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.111383533170482,0.00253410657222774,138,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10791733679193,0.00271199265066102,496,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.131203212856877,0.00291947788378008,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0964919288662446,0.00297057298940667,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115674498460846,0.00306863528351507,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.136020828835011,0.00313085040117398,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105660354940181,0.0032099650165612,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.131172019898167,0.00329294575623759,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110267601155853,0.00333996468795143,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.107235472646419,0.00367486509137774,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.153678220490921,0.00368821540339512,268,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.112865251626636,0.00375155083348361,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.115041973081109,0.00388809839704529,285,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101323112206209,0.00391923765438072,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.111309338287541,0.00399464959455963,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.229178466697825,0.00402322408330022,164,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.116830994728109,0.00410115987355643,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.11163614926377,0.00413880922905668,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105778430835241,0.00461646213459042,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.110872276783216,0.00465815081922862,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.104533229516892,0.00466101755023332,41,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.163126783209432,0.00484986806884771,320,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107630400627917,0.00489846193832173,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.114890278236213,0.00493791252412064,639,pan-cancer
