mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.124792277703572,0.000434526376749727,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.105319542456555,0.000483524257209494,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.117592080718618,0.000545842969034838,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.119380891136132,0.000703931302659392,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.122042672984868,0.000705098445391031,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0995442754488084,0.00098240162678404,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.122872978412178,0.00124052521350519,55,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.102720992004684,0.00160206027077845,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.156322457651194,0.00165440992625415,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.115734424671263,0.00166012392147964,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109397319770621,0.00230281920817381,479,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111033424409856,0.00264376600698149,682,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111420808838476,0.00268478022957624,672,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.122533811816289,0.00285985720473769,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0992780441929941,0.00322526515044176,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106524960919499,0.00353826666154689,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0941286859578964,0.00392367657392327,696,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0989312664203836,0.00426789837264974,465,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0869414733211823,0.00495121215261646,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0966639885910718,0.00495688767735804,249,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.102074309625612,0.00525296247699083,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0825490826993361,0.0058332556822138,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0993611591499017,0.00598165325307871,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0941141410234925,0.00610603182523171,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0993786524720197,0.00713954028109524,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0999015510384174,0.00724645748281126,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0801111184902252,0.00731953185768991,489,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.085749203400102,0.0074087956323221,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0996690042733731,0.00779252901714447,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0932457036458845,0.00831586941656396,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0882755088159492,0.00953949446814413,512,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0892111089830882,0.00996648651720653,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0854754330173998,0.0102646128883633,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.139565721462768,0.0107011442273144,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0918029282655058,0.0124000704005059,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0855065610602308,0.0127889949372904,740,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.445214702975029,0.0130660844321221,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0810180150884162,0.013787671747712,214,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.128398738048279,0.0143079188725324,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0889102028479954,0.0155297468558217,420,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.082282776081641,0.0163748539246368,307,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0773004006546973,0.0164670319425733,63,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.107915407347192,0.01737052557388,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0887330389173888,0.0185193552947277,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.120578271198031,0.0190626172549733,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0885493784690762,0.0193505924859202,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.109060736984749,0.0194302473089686,302,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.108725989853059,0.0200728629576861,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0698838262324286,0.0209980474816992,190,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0799911759690671,0.0210466766235679,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.162436948143906,0.0214493841190997,487,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0901052420418383,0.0217160392703448,573,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.405571798147704,0.0222622810080849,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0846810418336688,0.0226372330204407,657,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0661096565067871,0.0234289435466057,238,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0789269205151099,0.0239704609713543,410,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0771622799643195,0.0241745066270689,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117328257555302,0.0264951516143502,147,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0754506547352762,0.0290886691053291,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0739082679256313,0.0298856725538064,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.276711800456736,0.0318306349839117,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0783863852594443,0.0319498364403024,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0811254866371486,0.0322615461329834,454,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0633229279049093,0.0328252404420028,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.098031545498141,0.0331571224641374,756,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.07352805206028,0.0335401666685905,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0749396680213422,0.0357967632348586,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0713142646819663,0.0359450564457351,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0749100623947004,0.0366647077258042,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0707964736118231,0.0372889466808757,5,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0707327936547977,0.03917016997911,344,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0742246595808018,0.0395355444291841,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0796843445288526,0.0402338626052031,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105911615420368,0.0403804046760302,320,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0641054906495185,0.0424187505118805,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.148887962604417,0.0424931629260071,83,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0941022572183923,0.043170692361033,694,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0729602291130421,0.0438051858975391,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121869634538765,0.0446327109767109,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0648130077991594,0.0452145932513807,209,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0551942716805721,0.0458726454889706,353,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.06940715996837,0.0461687641244738,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0565356740249298,0.0482120885992605,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0704880571124117,0.0491644818537746,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0738408194895851,0.0495549657470994,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0738149509811512,0.0499987489455765,593,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0663469978935366,0.0534444430189479,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0754810939494235,0.0547775670667765,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0970718114670028,0.0550150389018535,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0993038345728194,0.0564498955209742,600,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0615976959789887,0.0573374555712995,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0923158635963196,0.0574390752699829,689,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101048639872485,0.0590750594949229,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0991489544166506,0.0600822957171061,105,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0638783285471778,0.0639392345463831,189,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0641120758306301,0.0647784310991928,296,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0599210427370925,0.0649239692788523,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0897129379195608,0.0659157699973947,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0684475418201443,0.066779088751831,192,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0629489018759816,0.0680125530094699,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0940104978428462,0.0683310295350789,606,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0648857027203177,0.0702772155942425,396,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0616037324455767,0.0713617229147173,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.066904767327616,0.0714988069183714,710,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0962925902414142,0.0717934940981745,359,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0661768447455629,0.072013290559444,119,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.065167437518141,0.0728864837035001,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0641866802685344,0.0729845649499477,715,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0649869067244139,0.0732294100811443,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0554478576942719,0.073419390211118,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0616172951272365,0.0746070400549935,441,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0774205940756634,0.0766590743750916,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0621756744123393,0.0768069031132706,423,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0633775182611522,0.0788393086323933,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0639432810276746,0.0789977739924204,645,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0565114231842128,0.0816416735869491,225,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0604501704233877,0.0823120852897861,26,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0616650147661016,0.0825340007340017,381,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.28454632031646,0.082771939691244,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0546077604777462,0.0831127325221827,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0637265044098458,0.084296468962239,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.474011870811528,0.0868365947871622,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0585331888907738,0.0892744318926408,462,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0560435908672973,0.0894339554106258,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0563859752947601,0.0906754465013981,542,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0552907539780689,0.0908398784183433,335,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0610902931508731,0.0917234937370927,719,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0567082640291768,0.0921002551913494,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0549827639908802,0.0927120297784863,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0568070080262621,0.0928880830017822,400,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0586800312583298,0.093034904627132,538,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0639466874161473,0.0931682848838789,635,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0578302012446758,0.0932372632710532,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0650476397773476,0.0933227948309714,154,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0691632244856275,0.0937734755160218,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.268094762051615,0.0942523204731022,630,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0579719333127386,0.0945518577764833,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0484721620479498,0.0951006548802654,699,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0532463263773593,0.0951849634625405,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0581792932480287,0.0959278617766646,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0519603351129098,0.0966819993243084,570,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0599367333605588,0.0971162032061202,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0535818817584416,0.0977469008583532,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0572279786664259,0.0980585072102679,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0866456860280981,0.0988248200024666,122,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0588280166815312,0.100108687051911,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0536528689324283,0.100622473502705,368,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0573441633757895,0.10154265603513,598,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0577423364329171,0.10201410256651,662,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0619232589190214,0.102125998623343,285,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0498469121528888,0.103167754381716,687,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0557872692930737,0.105153729054378,508,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0569358215607027,0.106308892345905,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0484845872416052,0.10634295217552,245,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0479487602205831,0.106805108206561,198,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0853964700146949,0.10712378906574,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0603978442904094,0.107843513207849,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0582600111167466,0.107885886491998,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0890096314035532,0.107995253642347,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0590882386330414,0.109782342978402,574,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0595533878871152,0.109791871333422,587,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0568835604873586,0.110092266062347,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.050233801614241,0.110909618867251,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0553474586867686,0.111316207126639,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0798285924743713,0.11152392395766,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0592930601471546,0.111784405989628,482,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0570681780869723,0.114091077032289,141,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0537260079907229,0.114486146874448,195,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0596043632098297,0.116794980688014,607,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116373386368411,0.116977646805148,459,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.261017873370267,0.118182384076518,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0591363520721869,0.118390576663908,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05258359933467,0.122376369466677,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0741843782577561,0.122969410500472,38,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0737665760632411,0.124526905826267,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0483262230666436,0.125125361422681,401,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0495312183182227,0.125534865983335,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0480925744668696,0.126116378083114,518,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0746433940817047,0.128420151604578,733,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0771978339603987,0.129823924425528,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0549450842016303,0.129893950484168,409,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0742577973252486,0.130986263254902,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.051426523907854,0.131539679615224,551,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.239742470756879,0.133066580855175,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0529147467931111,0.133627482839549,660,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0509039750098824,0.13489166995229,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0565852654734992,0.135422823778096,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0493212977528771,0.13629904773905,211,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0640560636690046,0.136493706730307,589,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0814882893557722,0.136603740538495,665,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0500501669871296,0.141342150903921,7,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0530746295893423,0.142630076078751,112,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.048915017059278,0.143097450879761,37,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0504541950773616,0.146791825521645,739,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0501527307689834,0.148603467215592,205,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0564885867636623,0.148995098055606,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0540863904134794,0.149748389582607,117,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0523436514939478,0.149837194074998,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0513859657420295,0.15004605460858,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0468576468529772,0.150700955918995,163,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.249525133798094,0.151261699337644,32,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0539543229160457,0.152679896150758,8,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0497547738842678,0.152938944528192,180,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0555555322355242,0.153898404543234,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0535489613244348,0.154010410457871,457,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.04774055214479,0.154099290996649,267,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0738528698256919,0.155667659589861,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0504996494390003,0.158399819494716,187,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0478246758012494,0.158898638865141,90,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0527025885562285,0.160950293023878,741,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0496022341506161,0.162674625463708,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0517116733565875,0.163131028273344,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0524888983521255,0.165048259390134,389,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0492059716485642,0.16515362870387,188,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0455049894591762,0.168894910228873,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0428233687549292,0.170253793638084,1,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0447213661180342,0.170706890061632,383,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0457686558724896,0.170923831053366,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0461388084945494,0.172621480799264,640,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.245160122434702,0.173467363184929,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0703371226395534,0.176070850039798,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0590694863579081,0.177360056877204,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0481266617227317,0.179395582940042,632,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0491535980413493,0.180915260681652,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0474375131444671,0.181513460111786,731,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0497631618086173,0.182323824803674,357,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0464418640490867,0.184614369561697,203,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0497939387610277,0.185469497754568,653,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0630477787865346,0.1856176834656,235,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.24638000390684,0.188914190438613,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0478530064274959,0.189100951438108,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0392024354440627,0.189518049757703,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0556629389203707,0.190716183689042,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0387367450209416,0.190833307718023,494,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0568772670763036,0.191216113016448,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0670892051884381,0.192061314499932,231,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0434824157728207,0.193743130958392,445,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.239600243601763,0.194005643912039,603,pan-cancer
mRNA,FIMM,MS-275,AAC,0.177027430697143,0.196713310995502,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0423040888598493,0.197717505772252,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0792885148409376,0.198148198877457,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0456317757722313,0.200700641998265,13,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.209176849860561,0.201001468743628,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.396582029056575,0.201832396584163,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0462183273382507,0.20193091285564,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0408661689504787,0.202282664646387,750,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0474141040989504,0.202404971392435,483,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0486943644850006,0.203414249926375,637,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.046494805086084,0.204012163520101,194,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.217147264793609,0.204245045357821,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0715272310858045,0.204524323182718,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0462580474969105,0.206143621641217,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0472503645970868,0.206769906951182,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0437973921818557,0.211012417289705,469,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0443216589519644,0.213047843775792,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0360342836036471,0.214571106714766,561,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0431733756528593,0.215337258955729,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0656814622698415,0.215791341415537,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0469681949414771,0.215916834146622,178,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.047900558054569,0.217346529063662,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0444077663528315,0.218979244740351,490,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0567427815364608,0.219485851788121,21,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0442257366199418,0.219801639015875,169,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0577185978495646,0.221058321053037,348,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0430167852209108,0.221454618144948,283,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0401133876265335,0.22353630233612,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0423701183938872,0.224395102693935,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.040338967648993,0.224559207534339,387,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0651753752845575,0.225669773423179,599,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0399191660474399,0.227366143367272,226,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0444208525662016,0.228183570660938,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0453470805643294,0.228933767652355,116,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0412538167319134,0.231365841251725,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0410823728889299,0.232305147530977,431,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0467847278245259,0.232339485896032,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0421158313947328,0.233847147538454,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0597239848678357,0.234603726385991,277,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0367217473383956,0.234960002613838,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0426960932299742,0.236248820640145,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0436907226816863,0.236628594363389,405,pan-cancer
