mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.208948780801167,1.77269525779885e-08,193,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.198039367568346,1.30277947687601e-07,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.151374400945504,9.54654714387661e-06,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.150531352432387,1.0343864793908e-05,267,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.150402869197373,3.13059628206446e-05,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.14384531557236,3.3458914358223e-05,512,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.145171217323533,3.60708514849028e-05,441,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.139159460709379,7.7599159713905e-05,740,pan-cancer
mRNA,CCLE,TKI258,AAC,0.207546030890109,0.000106524748049252,694,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.124164844625214,0.000125608233305886,82,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.133982907226024,0.000202139798110988,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.145209920464852,0.000204760375040362,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.189232050217379,0.000309826758319948,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.191249494709621,0.000357733017041347,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.120583896482106,0.000381551068329589,337,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.129443022752224,0.000434016166900207,112,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.170201882743843,0.000519092679806572,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.122398704644094,0.000525044339581165,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126556871358435,0.00118147065688595,752,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.123580805826431,0.00134020864662291,300,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.187155623534996,0.00145447138012674,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.145502287516644,0.00169189728396903,544,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.11209041153691,0.00178543101986835,19,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.112178940970444,0.00184031265499865,138,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112219398977572,0.001874760021761,343,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.15622877871018,0.00192541373672772,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.172294327180823,0.00219275284750426,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0999265077947552,0.00225703766884062,152,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11114456428301,0.00229625507165925,456,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.119305560466942,0.00233882529467766,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.122405442827775,0.00237473754009768,115,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.109313465718317,0.00282076899459563,632,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.152941690962381,0.00292634691411337,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.154177473708236,0.00318563962955702,122,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.148874668571585,0.00386365803567903,268,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0902459963465202,0.00388713313007931,190,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.155370212173813,0.00403851586939823,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10135162217592,0.00478136881778493,481,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0974531360870419,0.00479052935054641,32,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0987092509827733,0.00492318849324785,364,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.146160437688138,0.00506508377429795,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.114395989503601,0.00515366731276241,109,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0921071793195898,0.0055939885398897,749,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101119875708623,0.00582133758926551,396,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.137469436131676,0.00610706405923805,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0846650786431411,0.00645470491608639,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.134185138045369,0.00686407775344324,345,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0935180126482768,0.00702923751638179,757,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114977998622751,0.0086866024816365,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0896372145648975,0.00890518628327338,156,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0863861391523868,0.0101061673927079,301,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.085019132571206,0.010194349802947,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0982338072686999,0.0106208335007049,667,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.100807637563748,0.0108383982149457,352,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.188643080860957,0.0108969429206207,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0905369121748651,0.011043327875112,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0963047365908803,0.0113412924936711,165,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.132145334705331,0.0117570865324872,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0916879900944145,0.0120072974387574,715,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0905909354616907,0.0120592439020458,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0769377045816123,0.0126534842850256,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0893600068679422,0.0129909773492972,701,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0728489260145976,0.0133023014236403,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0901305370311616,0.0134613669797384,407,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0831807330065106,0.0136901901591269,696,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.129898090617997,0.013832552136915,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0859846454354448,0.0148072748815652,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.136886085136245,0.0159632007938589,147,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0953731589827031,0.0166226904409803,751,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13404909344897,0.0183854368839862,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0888006829851787,0.0193475067734542,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0896958630045208,0.019503832856698,593,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0683120998527785,0.0196903283810845,577,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0780336877560737,0.0200848099659845,335,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0837845843139122,0.0209367983503846,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.122190363805329,0.0211464183920833,121,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0710878991565981,0.0215349864770527,736,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.11648677285156,0.0218102093545228,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.180042051603692,0.0220371428596615,308,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0649929222826197,0.0221141109035495,353,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0752014250512309,0.0226481714216654,363,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.069220504079148,0.0228477567839008,494,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0805911327871709,0.023433712832137,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0827845102518176,0.0236613161322596,153,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0785316233394542,0.0240178838396638,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.104002381251582,0.0242208645545611,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0874855478579182,0.0246982884768351,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0690103320144366,0.0252112554035833,437,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0774067096362918,0.0263479162231245,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0778457208847181,0.0269165471291598,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0795461296302609,0.0275556835317769,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0861329928143672,0.0278223705991204,184,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0698627141394995,0.0285943582046925,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0826641586453456,0.0295607192252154,127,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0848928807986285,0.0304547036391384,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0809206271867607,0.0308599699239093,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.104215857233219,0.0353381453703261,603,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0739169338998786,0.0370039482457174,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0627744664047426,0.0416167704315945,73,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.127135482509479,0.0416789009310688,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0659048264071335,0.0418104091575584,401,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.094154108202306,0.0422075856255814,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0649815834705515,0.0432745614436025,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0751787511591882,0.0440339244858297,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0674103392148583,0.044510375473897,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0658903514608976,0.045583946241732,328,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0606597189950345,0.0472589115985179,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0723280299086025,0.0483388989504274,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.072342220815399,0.0486943018290827,342,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0833571589110483,0.049291000712391,356,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0712904162103447,0.0500844598232395,601,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0670185651924833,0.0509448041242759,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0743176446158918,0.0520715374067819,587,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0753577622408036,0.0525112745375273,289,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0650316724138551,0.0532343311200905,723,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0666820601068403,0.0540489983535063,384,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0909793404345261,0.0553753334040968,49,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0729912279294143,0.0613705863989951,65,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0662655429343206,0.0629313547665824,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0663160005632673,0.0638619925428763,522,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128142566602323,0.0649239143102955,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0993637756634772,0.0660733526579694,359,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0630888769151403,0.0662038121701952,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0622752918521887,0.0663427919903958,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.135938900346864,0.0665274871456928,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.136661664942732,0.0668750287229466,137,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102911794551647,0.0674446609471222,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0595294704970253,0.0676485264403461,317,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0690295412684457,0.0676874430231177,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0714847123753029,0.067965168259538,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0660476192740812,0.0690819971703012,16,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0676756120826455,0.0691589863501355,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0563917708953702,0.0694168898686324,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0837079957013636,0.0740340172500942,393,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0662899588804983,0.0743665717630951,674,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0881104411272895,0.0752630755602199,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.135610889190034,0.0758918918062156,108,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0645840062512839,0.0759839642417057,381,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.070346548231259,0.0775256889428055,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0657000980601151,0.0781182632291268,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0676013384454574,0.0785645081736526,2,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0571528312243973,0.0787101260455508,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0570825106725617,0.0793600392439408,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0645429476798008,0.0796221683126436,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0631546447460746,0.0801505700280715,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0647121366887443,0.0805992392151537,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0559428180411456,0.0809759971809494,266,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0621636143048844,0.0814209315506253,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102585125445395,0.0830261109503477,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0656355913302138,0.085192036502036,240,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.086028263080825,0.085384929295922,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0668832392304439,0.0861624792500763,655,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0670142413907919,0.0873625215190811,642,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0833084183265076,0.0874787136207362,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0545233741943622,0.0913051962313125,654,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0540694987200648,0.0918377871560334,1,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0669120841492858,0.0927925335777552,681,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0642048528451307,0.0940562576298149,594,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0670226264188587,0.0954671477542549,170,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0603327598639259,0.0963618824471076,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0579116294810605,0.097107961879004,726,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0619258823836216,0.0972893486698424,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0584887323105144,0.0975098024830144,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0646432266084667,0.0978186120700143,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0586261505776555,0.0982032063542871,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0621000763563602,0.0988235245829003,18,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0607936303058824,0.0988550145762086,472,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0616718270753082,0.0995487389628956,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0570678822078948,0.100302260235391,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0813822245821383,0.100855818705681,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0826901957728888,0.106018842954508,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0578714811123455,0.106436520427881,547,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0616615498533227,0.106937658077598,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0644026560236386,0.107444412023967,652,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0532001456277638,0.107664734707873,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0539477967492279,0.108452339573719,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0534048831932042,0.110171068966055,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0516478675753877,0.110892037782478,402,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0607218996826239,0.111208128755232,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0796964874898655,0.113532889807047,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0485418684141558,0.114428153975698,489,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0558824944269704,0.115520828737048,275,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0516425012602979,0.117082135226687,253,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0609508560136763,0.11708393810337,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0797607367058212,0.119218828369142,580,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0596763278476597,0.12050857427392,457,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0593942027819418,0.120733323400869,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0597629538340818,0.121492163235331,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0717678009781888,0.125169783097516,12,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0727350932543193,0.12543073320554,581,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0724711078692193,0.126039079729256,370,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0564384960641874,0.127118796951391,490,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0643140605553419,0.127254364168798,439,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.060347289302663,0.129403002611051,705,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0755613775877776,0.131428238494372,392,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.055444615404385,0.131625385093766,28,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0506935510267989,0.132411560783484,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0511954162753468,0.132567497651127,455,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0536341501226247,0.132843322788751,180,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0542276332967163,0.134699132438077,31,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0518841008291043,0.135945152282809,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0594714031544662,0.136226375059887,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0712834594131859,0.137420145861356,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.054428925752467,0.138258783505397,479,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0767757821958892,0.138981274737431,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0574371662964726,0.139299675611796,145,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0565643520816614,0.140495080402642,675,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0509902633860457,0.145605005542021,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106786431794512,0.149473716185785,124,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0509013154137964,0.152338289338478,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0479441790211197,0.153924071611039,596,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0463968866850762,0.153954611812998,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0521040761172479,0.154626650242796,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.050129017220357,0.156542059898737,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0512119872008947,0.158726030361444,668,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0501325109706801,0.160114972533776,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0508134027976587,0.161367166318907,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0527989110735907,0.161803884202358,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0460582451793921,0.162603389262063,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.05172440671816,0.163341593544855,475,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0719891118480499,0.164483872909604,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.049974998046776,0.165685063495736,618,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0658868504953043,0.166485012651967,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0724380337243054,0.168170300375529,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0427787757057955,0.169785343764912,398,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.060662059656647,0.170058578550352,15,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0497101918380996,0.170484215987774,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0823984227938637,0.172720920910521,97,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.049430418117903,0.17466387788403,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0481309402716491,0.175024128820169,466,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0498887064580617,0.175800543162828,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109770285025727,0.17761132175067,140,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0523803892055374,0.178119330767061,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0529460677901572,0.17907050145924,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0990353165955052,0.180356531881769,658,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0504967310503154,0.181414918425852,120,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.051595745767287,0.181916084303561,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167217749485785,0.18258388193429,656,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0408977964590731,0.183057715364102,688,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0441899133311822,0.184812963523412,228,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0519209344563384,0.187217905742515,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0980896829441436,0.18901927878002,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0469040847117076,0.190487572321041,631,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0433776237858533,0.190537622432331,209,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.044065905725033,0.191557199347196,270,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0604922652539633,0.193629937542268,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0402228764234998,0.195311517687229,649,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0508884540503721,0.199189135643469,638,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0703715092624757,0.199504853767827,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0616430025999699,0.199943896245239,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0485408974484722,0.201876090462369,492,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0637602619788083,0.203868679379541,10,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0539024957898186,0.206358370698714,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0434566774437776,0.208391530326236,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0442296708098456,0.210099315737256,621,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0718456281911436,0.211606918720941,67,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0445660588895546,0.212281748022697,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0477517506885079,0.212873629961395,732,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0399165672961315,0.213780778116584,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0479540154272531,0.214851887177459,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0480697633802096,0.215074313368932,70,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0464761146920368,0.215398621183308,299,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0425382805072641,0.218573373838518,453,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0441386361189524,0.218875128425843,700,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0557475522516024,0.21999294138,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0430401053737427,0.221718724022534,462,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0432414256053123,0.221964992890432,278,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0587097802311203,0.222631534140423,692,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0396727822074992,0.224753330400355,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0444265716217064,0.226102626074389,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.06738781080757,0.226463372969138,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0467883228991827,0.228126173376947,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0502431492913213,0.228597232634829,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0428051562272883,0.228628917937535,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.04449070663209,0.231707807290469,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0610615455821835,0.232687833291361,233,pan-cancer
