mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.246178750869037,5.20262655236275e-10,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.226292389986224,5.81891816741942e-09,312,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.188765470435873,5.28484804038447e-07,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.183185477954892,2.19979027763431e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.171950891182408,2.88872152766918e-06,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.182261618866912,3.13619334516458e-06,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.182990386464693,1.02030317180175e-05,199,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.168561220301166,1.58301534720072e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.164984225735229,3.82529800311949e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.157879183905432,4.8031621772987e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.157081491630099,4.91653967345782e-05,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.153281078336702,5.92636149125454e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.154345596624587,7.31680291654367e-05,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.152206664162818,8.17170861064448e-05,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.158470706179388,0.000103602142379247,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.189733028317391,0.000266228200414916,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.143207164586175,0.000300836500182049,197,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.129549125869734,0.000316025299620955,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.132227580092988,0.000563097381783135,249,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.194559120610892,0.000741040846400413,599,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135147676480813,0.000759173051062842,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128654299603568,0.000849034892120082,631,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.133892063360029,0.000919452525171024,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.132118835691913,0.00136629242239611,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.131339674636879,0.00197525551577707,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120480102102941,0.0021397804903658,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.107317845914725,0.00231048583320029,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104585441549464,0.00235420760251388,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110011002718186,0.002472232490063,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110416230920187,0.00298984848895937,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.16034184767211,0.00299974534931384,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.111858913296677,0.00311487187444412,243,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10528485919919,0.00370932011325465,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.118470969364267,0.0042784729516646,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.12000677349291,0.00432722411658285,65,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10808471716252,0.00450582564648667,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109622963626293,0.00472634038216073,617,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.108300245856982,0.00559534499251704,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116339615575376,0.0056885227501423,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15412417519819,0.00596195867200749,99,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.110657247035079,0.0082840845480313,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.102614425424504,0.00848967270045977,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.108255484691272,0.00909730263525305,605,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0975719668570371,0.00932775920935906,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0983571706358486,0.00950066711881023,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0999469219049629,0.0108747626453932,620,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.13115760975543,0.0109640484238964,394,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0929154404277738,0.0112726705444152,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.12783020383103,0.0113001820309703,393,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0957155576150863,0.0129601380147744,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.109254954584483,0.0139009382964442,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.156052405045184,0.0142876923498573,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0960507352414557,0.015550930240326,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0966281965566743,0.016630375889812,395,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0917079815531208,0.0181417196612658,48,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.093546668085569,0.0211193870242882,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0872903864267678,0.0217196958308879,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0908595308290268,0.0221092504598234,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0826952611516075,0.0233857545322329,523,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0710398008918054,0.0237562000672589,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0936668534783781,0.0241310246384486,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0841283681015887,0.0254401159518821,7,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0871672598699943,0.025630984475667,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0782090486535479,0.0267543774121218,63,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0807515884101284,0.0273254855167423,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0833311670254634,0.0283959606091199,81,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0777733506669191,0.029492440725359,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.18125596242316,0.029580985584943,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0854009641534258,0.0312294828335113,153,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.116577989150076,0.03282891643918,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0878563463175458,0.0346012093228695,657,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0841779735937586,0.0363420505685834,574,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0745539393050282,0.0372858491390674,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0734387223233615,0.0395735251958977,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114184990724627,0.0435260011595698,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0716796025256866,0.0440466394688637,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0832385783343761,0.0474858508138178,642,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0717809328996047,0.0505607632921936,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0753319833619609,0.0540202750179935,16,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0862217858838155,0.0557570705548227,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0681967112255353,0.0562964798155575,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0752424346318682,0.0603031416903925,167,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0750435029426463,0.0624810575664918,18,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0680305341497184,0.0628936018447998,650,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0749917677551396,0.0674562913083234,449,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0735726703389967,0.0678199472770178,299,pan-cancer
mRNA,CTRPv2,R428,AAC,0.085911731609858,0.0688039470030245,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0940932525488774,0.0705261971370248,40,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0726462112774803,0.0737092076219529,149,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102770722480668,0.0739182601959935,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0684832948538611,0.0758285869179825,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0662666930065936,0.0786044331763061,379,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0741827932282294,0.0801161570820326,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136358494159988,0.0804895677431667,588,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.103083161298406,0.0809970371144483,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0707616838465804,0.0836132119316688,559,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0722862975013107,0.087269650187184,20,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0733581075393773,0.087911159745692,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102308558004057,0.0901823983270292,665,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.06295089694258,0.0912675471012495,384,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.137727027797738,0.0951050530311395,586,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0676961027373466,0.0953165511256812,427,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0703532631711446,0.0963863632447667,406,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0719006359535318,0.0999944264093583,293,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0590265785448998,0.100685998209038,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0632936100981266,0.101066296577834,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0586520453127942,0.101803115793275,228,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0609862061180257,0.102395887419439,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0691723045856246,0.104385316232445,667,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0987836105775983,0.104733622097071,204,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0650296170216147,0.104955104027881,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0523223096049195,0.105709532689541,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0826738582189274,0.106887832420536,234,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0678505703110573,0.10818076796563,285,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0611318248252058,0.112992931061448,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0611604191241141,0.118400775895662,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0492192698935961,0.118478933450638,265,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0621549136400947,0.119236622759245,490,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0663524508519379,0.121095491806147,352,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0594115303839962,0.121681446180928,203,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0765904158973698,0.125985217159011,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.05231180161913,0.127881128234884,609,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0620262239874864,0.131196859656604,86,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0544389264576707,0.133104701513467,272,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0594760354548445,0.134590518116981,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0903512627330156,0.135390016175343,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0589504030298742,0.13576435493836,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.048251656255749,0.138341282113692,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.078201893223209,0.141378350810526,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0610153381035035,0.141523370198096,183,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.044729008748577,0.142481333437429,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0570760849832409,0.142959336618716,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0566090002935799,0.14425626925616,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0577951489308501,0.144314574068297,187,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0557526007767303,0.146106092603433,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0617211753173657,0.148536609579417,738,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0867085132609127,0.14960479558843,685,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0557746163426114,0.153892719949694,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0530189414788928,0.154224613023463,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0597183965637583,0.155133617800075,646,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0527723047112276,0.155817118114884,5,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0567983142830228,0.15751710207282,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0495845277167068,0.157847041734103,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0566009728861518,0.160708281211003,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.123789547248759,0.161124944991545,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0578523109402136,0.16431782751269,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0823448283904528,0.164759854095139,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0537654088581239,0.168754053288466,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0558654255012133,0.169317089307442,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0480760280818314,0.171893347721723,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0545250402878122,0.173354048969118,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.068933217377879,0.173459977216926,527,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0541580568167912,0.17405262678574,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0757556434595545,0.174672970377658,233,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0557292991699691,0.175151115762847,633,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0444376961514949,0.175413714254514,198,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.400177031815213,0.175442682962207,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0523678473325129,0.177412979391441,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0802049673701872,0.178252749339131,463,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0836706849497067,0.179807214969288,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0439004041259507,0.182945536107194,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0897036649056522,0.184795528065148,232,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0518493007740733,0.186566571079464,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0548407274004553,0.191646656957599,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0784549413592667,0.19682745721291,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107635413370209,0.199061795001547,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0547001117242646,0.202335925987328,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0716736104952379,0.204671440452482,254,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.052104671304974,0.206145866416409,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0450489183820811,0.213435060127408,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0504277078805341,0.214379210920462,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0516895037815004,0.21482633633069,549,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0513856945719375,0.21919067252378,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0526558121983872,0.219919999145928,705,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0493134299393688,0.220859249946891,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0383962096721144,0.225192676366971,577,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0456204260776263,0.228011126366199,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124736584464776,0.231099585718946,325,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0590557911980913,0.231884587112523,737,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0462820280594306,0.232399134710776,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.069055984463567,0.23249641186675,231,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0434889597888214,0.235557855161274,542,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0485866145483566,0.235647667805283,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0474282195281549,0.235961078786423,478,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0949632177749397,0.242084407894005,641,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0469705102256829,0.242192517507623,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0426720355138795,0.244442793987024,383,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0457865765475128,0.247488828197461,488,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0461903910325959,0.25271743693156,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0585634353103589,0.253945583667226,604,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.049897710268207,0.259806347661753,442,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.040075059543147,0.26048818344638,225,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.352688533471058,0.260822280788343,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.047771559448523,0.261683626481253,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0456710796299726,0.26172968611914,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0472782260660362,0.265271590158544,95,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0451767734085334,0.266204912177879,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0483130953147874,0.268016027545962,113,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0498227637045582,0.268921653498741,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0430078827456682,0.270178298702187,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0920456945595273,0.27327480543999,658,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.040876306912606,0.274156678247981,453,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0370949705629559,0.274671560013831,530,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.042436585326778,0.275095658973442,519,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0456041497999633,0.277561775576328,146,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.03597483578628,0.278522119448113,411,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0508336135417147,0.280620133257228,346,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0900019779244501,0.280970904896823,124,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0762990588610614,0.283381345432741,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.059410319448524,0.283818373377195,707,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0555355642475771,0.287749607747158,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0445953346432704,0.289956580257153,229,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0387276054468798,0.290988392080577,4,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.057964766716454,0.293032246858855,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419983930843131,0.293606425270581,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0849266162356629,0.293966999038932,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0611976562264737,0.295783642140075,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.050410663054949,0.29732144468714,433,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.085738079018184,0.299451430701884,164,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0421105806647156,0.30082406990146,57,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0402058151074642,0.302402308239189,727,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0420326627000454,0.303849124083539,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.038021609548764,0.305310075758399,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0550797219356629,0.306466704366229,268,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0430808337249057,0.307041855699787,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0860945016968187,0.309996487354698,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.035576637241949,0.312412765089916,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0425129181966888,0.317383255963455,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0345408866429837,0.321082791091215,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0462830694616126,0.321386544138567,291,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0431495086622777,0.323934434044149,751,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0399960565421486,0.324150667647703,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0396699000561589,0.332864948066531,192,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0389225263580662,0.340877554985006,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0395673110549008,0.34132813862485,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0392693556845975,0.342300685409731,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0395804306006809,0.344181119536963,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0398693190958982,0.345960107690784,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0784514386116596,0.35003706803965,137,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0353978124676753,0.351801436578098,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0391521182589446,0.354751946435669,655,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0371174360755202,0.355186494450219,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0375778423215493,0.355537249700198,405,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0558933814141182,0.355557271728154,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0362926533526672,0.355759488606655,648,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0340114651608047,0.357260937255321,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0388644452098119,0.359407214052923,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0319033069127874,0.359934023492212,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0300686022666426,0.36098834785021,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0334563378168087,0.361086685777096,213,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0724424196606539,0.363794966381751,128,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0345762976987642,0.367150742001064,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0376683357532569,0.369715258269778,70,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0372664760240492,0.371123741697144,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.035734110546612,0.374161240317066,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0333947834539331,0.375800847811769,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0337069790896532,0.377715202746219,557,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0377614565525095,0.377939917148945,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0478821868786154,0.379411108547963,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.03674029234459,0.37973518347877,389,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0326792499890158,0.384418656297258,551,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0366993918241656,0.384977241696369,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0787257247168479,0.385007799571642,308,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0340076067841088,0.385572232932313,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0332857910551317,0.398944943214457,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.028468096004989,0.410957550211239,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0315846583319502,0.413240556676706,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.028577534312696,0.413637894513586,565,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0372556992352934,0.414223767452291,681,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0365070882294526,0.417120220186024,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0502724205300213,0.418626694234073,168,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0352953176658348,0.418822509141989,241,pan-cancer
