mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.183500257218189,2.80490668816192e-06,107,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.179294479362946,6.89757081700852e-06,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.160587868349576,2.80026863022204e-05,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.154500285367338,5.07584646860596e-05,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.141813616330461,5.15035515277107e-05,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.133912994623955,0.000127237851014526,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124622351638964,0.00037653557373803,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.140156681893244,0.000550380435899862,616,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.122741452958696,0.000650933086603561,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.168455642083091,0.000717681828244824,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.132856931975975,0.000729650913009703,395,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111587581397641,0.000758883169492889,690,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.122486880292981,0.000793573616740642,621,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121574911091351,0.00103361787492532,319,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.191986260083671,0.00108346769915805,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.128858784673125,0.0011990283583375,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.131006543344499,0.0012121718006657,154,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.129127848508705,0.00129012020223774,199,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104985933081345,0.00131811459452762,354,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.12896325260561,0.00144833808857007,705,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.182998614509835,0.00146502534918927,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.121689520583886,0.0020528120472673,653,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113160866455879,0.00246114858374786,631,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118372720525694,0.00250275452361431,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.114923547561514,0.00253943788556849,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.112474191099544,0.00296479751622753,515,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115067395377612,0.00303502599247227,594,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0985333400455508,0.00303526726302801,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10607964081997,0.00328904212612334,512,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.104761799084425,0.00405189135672681,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.108542137069846,0.00413976513583879,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10719956686858,0.00425103034578919,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.113160425241265,0.00430363435814367,173,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.110627986754204,0.00504235366258786,130,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0927842639855415,0.00609163209767382,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0861169010554374,0.00617469911614787,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0925705682272539,0.00731638684377763,383,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0975845654976063,0.0073749637282459,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102108136644527,0.00754041634774773,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101769395271332,0.0092559321643527,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0903863309216782,0.00940724706920235,387,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146342191192278,0.00958415462918141,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0935524978774433,0.00960461115031592,551,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0943627952579419,0.00960972194628534,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0776467110523483,0.00991766512911949,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0879120279737848,0.0105011549554152,163,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0997822719008887,0.0111215158679749,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101493642439332,0.0116250788833621,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.098477439913899,0.0119484243247971,120,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0958987683471444,0.0122651320244578,141,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0840245376132321,0.0123842068811987,260,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.104631110783621,0.0126597029489201,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0984266859223663,0.0127720777461437,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0955252883784159,0.0139761074242919,405,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.094398803475043,0.014024452609671,595,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0811377759466303,0.0152050958717949,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0820808256362177,0.0164373608564639,676,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0965790895903933,0.0167998048481808,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0913382169951324,0.0174799690786626,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13107304185743,0.0185351541122138,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.09031891751571,0.0190414493693606,623,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0878181129358502,0.0210036169622811,169,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135969147748825,0.0222290949011042,686,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0745797886498644,0.0224979911127591,33,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.102634048720328,0.0225649459764105,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0782771984153337,0.0250794619149077,228,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0877490925063499,0.0252401209844759,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0777266420882652,0.0262281857088208,274,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0800913566013697,0.0265921169607395,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0809361830947163,0.0267669556913521,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0799941565247646,0.0268997306252006,243,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.088188634015427,0.0280072955570728,611,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.605750542813544,0.028222145782619,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.146359028359144,0.0291758714389183,369,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0854185590883176,0.0322022611420684,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0801913853408099,0.0322630202336513,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0815112268573413,0.0330193296515854,187,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0824107608717896,0.0333594366290586,427,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0790496927089333,0.0341196068615654,727,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13528269754553,0.035021950970686,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.103812605824564,0.0354069899151588,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0826127084105749,0.0359614171496399,127,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0771536498557079,0.0371785401340164,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0812887063924027,0.0372551023952255,149,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0755652556621103,0.0389966794295267,462,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0759035891831891,0.0394491192279398,372,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0725981192924824,0.0417487254764015,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0714952746852115,0.0420957230822377,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0755126936244835,0.0421623937335129,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0778602096209876,0.0430423770860433,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0745218554151823,0.0450963191314479,13,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0749973210785639,0.0460590240703988,626,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0692232932399716,0.0486208595271866,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0666864574018161,0.0502822528142443,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0736627902062017,0.0512983625983539,407,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0699693379758369,0.0526922768400042,385,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0767272045292467,0.0534797037261428,552,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0748098482174013,0.0545670172391496,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0772868556083719,0.0561119739812914,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0703624614794379,0.0569987504692531,624,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0701402371276791,0.0577137547892782,499,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0676412657517242,0.0578345241678937,557,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0755237707288126,0.0590162560099217,605,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0694045115236254,0.0599841447462102,81,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0644627455830032,0.0599977517086471,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.068066813805392,0.0603101793966502,386,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101239308379295,0.0611891027759764,162,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100641116204178,0.0617167083556832,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113626995159182,0.062267886410106,375,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0754256217056743,0.0650304493849323,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0711840126088454,0.0655179621960227,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0654494832805451,0.0657862978067924,207,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139324193474061,0.0669820317837863,114,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0671202085672441,0.0673585945096141,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0544624832385324,0.0701743628539711,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.134438915732242,0.073985072319114,123,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0685704058875046,0.0742588536371679,43,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0589452161985215,0.0756036078080025,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0680814367175822,0.0774292138677594,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0666796319703106,0.0774313983031342,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0693287321550086,0.0775447077191594,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0691062419940511,0.0794209895728734,483,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0563518821128326,0.0800214857709708,437,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0639479236519307,0.0810153002740748,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.065827670223668,0.081142650894389,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0701470574309359,0.0811850022897593,159,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0642027177759433,0.0825723435791205,560,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0651774706488968,0.082905184577148,488,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0682010175784992,0.0884051090353252,65,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0637050233117649,0.088706069349629,312,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.233387343022118,0.088718362827006,131,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0648683414536667,0.088832380725326,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0855467390323874,0.0925992608459669,40,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.07712430261937,0.0926314874443633,334,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0653871348568921,0.0946465623342585,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0642860298077944,0.0960731442551356,674,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0779073476844739,0.0965510108468231,234,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.059344354168586,0.0966347906673419,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0903728581545426,0.0994239337887552,359,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.497723925546165,0.0996376664655083,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0610209321344628,0.100381844115664,706,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0658140197685984,0.102209417482278,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0585242658074963,0.105731157469882,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.121831271453071,0.106122368066671,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0647845144980409,0.108493644824322,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0623126362084511,0.108763381094264,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.053351039027199,0.109312681569382,266,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0628934108053156,0.112028826371564,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0604180638301585,0.112397550906121,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0590275046096546,0.113414840748053,627,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0533350851955717,0.115482666063516,562,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0832649834149506,0.117026955839175,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0635873288764683,0.117532464148773,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0530571066976668,0.119564541201633,63,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.09361881833009,0.119590569900585,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0784812695889115,0.125435069146877,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0797592027166932,0.125527195550426,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0596901275638029,0.127951423275691,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0677222041041317,0.12956863231494,100,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0542180704719878,0.129644908912548,421,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0565067453269461,0.129827078594609,177,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0556529488722601,0.130229305872091,279,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0554617499478559,0.132377359088201,138,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0554510537243617,0.132591178144616,481,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.056440406750952,0.132597762857596,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0548682053762999,0.132833639693412,249,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0884208192852883,0.13287489877099,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0601407946346181,0.134746246553338,55,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0520944950892286,0.135712710544327,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0720494762231821,0.137005054834098,737,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0555970960691853,0.137787988907164,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0804823066038813,0.138780953187185,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0781653034208477,0.138872468862547,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0541182867669764,0.139320777388989,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0599409156728877,0.140078149612489,102,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0542262635650749,0.141051171103371,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0610992367973274,0.142889796909724,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106319564551127,0.143323659625175,128,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.053650275116362,0.146785974182756,480,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0534887834959759,0.14847881101729,522,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.055762946009913,0.149711945942383,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0571433758643536,0.150067299951775,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0527181833381453,0.155642648903535,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109395621499965,0.155699102625882,144,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.086947204979094,0.157473572534692,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.052107603389905,0.157614094948374,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0581270263167362,0.160873795237714,241,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0574739387919914,0.165868884453855,158,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0537165738464301,0.171269738369571,192,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0507718159008765,0.173122860187787,519,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0412137661469021,0.173287726576355,265,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0536345381315282,0.17554287224254,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0554505072224467,0.177166483392459,362,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0487391999251801,0.177239304809241,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0485229812531616,0.177458081608182,384,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0543287318558652,0.178580857834915,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0606210712962952,0.178738676052361,346,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0458931854300555,0.179718430306895,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0492046702986384,0.180421146502117,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0534579175650908,0.184774255827343,572,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0655831110334211,0.184971044112318,692,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.373164528494267,0.188792146663573,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0639019961664798,0.19153231019475,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0944199270514923,0.192953588669,487,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0977254799634032,0.196696553436363,151,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0485134323728641,0.199208378273204,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0512797837018274,0.199777026994998,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0636720674747923,0.200625298795153,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0520769821427325,0.202673516082125,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0519923338208043,0.203369672065746,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0949738498233181,0.207856503109557,161,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0432871509410026,0.209444088930686,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0677382176667166,0.212449132890812,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0480173039240321,0.215826350685027,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0496866825807013,0.216082842778771,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0467256603658582,0.21698922697998,96,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.072512444791611,0.219153127290999,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.091728679464616,0.220726250115467,171,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0494654161355303,0.220923927103862,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0443419684179743,0.220972655477983,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0586662533402503,0.221180432894207,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0713872819480223,0.221849134844151,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.066101448016094,0.222184215033204,105,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0716833721668342,0.22314008097971,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0546106119879471,0.22418990042538,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0502069876236211,0.224627534556504,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0715680170367823,0.225331771004855,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0470034342318671,0.226383169614738,574,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0383805259550731,0.227273008838539,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0939846027010097,0.234824657747207,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0546059439040697,0.234935990433936,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0900709832091419,0.235180156086055,166,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0474907608518174,0.23900090105642,470,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0401965731365996,0.239937299423668,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0445927273341715,0.242709307167525,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0560344904611975,0.243285496468349,302,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0872351567026847,0.245805236424693,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0442150000780944,0.247146448824294,396,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0574277584536147,0.25017184478775,714,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402477898630786,0.251859916931335,473,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0427416213665871,0.25208029074528,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.044683297045634,0.25326328051029,549,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0450683611957012,0.254056339570396,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0939354655654105,0.255334721094241,471,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0429675127546841,0.256396721218289,597,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0441391576229089,0.256506436913517,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0422670386332039,0.258235029638791,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0385049880874526,0.260156170802002,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0647297808345136,0.260364669048111,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0448414491276933,0.260453550398335,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0578854438840548,0.261539275212557,233,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0437062231692809,0.261686170587174,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0439703069663286,0.267079090683319,116,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.063439351485685,0.267085510227011,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0436034387657732,0.268389691596904,135,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0437989880717624,0.273850434698618,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0409281998564231,0.274886164374783,203,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0437371711586825,0.28576532972461,242,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0354656256762066,0.289145821588545,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0634511457215903,0.291696821448652,548,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118395950573446,0.29444659996552,325,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0421302260016314,0.295477308612873,145,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0723407056717485,0.296657256953186,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.040879857626069,0.297054867069202,98,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0387837487757089,0.297202507545044,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0370244446328463,0.302208108977487,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0582385808544676,0.303227561258756,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0357332566953219,0.303775964320842,504,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0413451218595185,0.308385223312432,184,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418280719973215,0.308537122128728,573,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0378863155237968,0.308616503526501,41,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0298703965467939,0.30881594036186,264,pan-cancer
