mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.258993784230721,7.83707302781537e-09,173,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.231879568988978,7.85484168393086e-08,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.297119575368377,9.60918255315416e-07,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.278250352021799,1.06083383758928e-05,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.221915959049682,1.52904637271512e-05,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.184039309761191,1.81547335094886e-05,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.191572276510727,2.3254003147666e-05,653,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.158018517643734,2.44360946307316e-05,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.1649938132901,3.22687122432823e-05,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.162106795456508,3.4291257074617e-05,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.153369644144709,6.28415023921749e-05,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.164362540755514,7.82923566226964e-05,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.174687976373709,8.21674957322792e-05,438,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.175954949552225,8.66223767807019e-05,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.156695968085016,9.79021786498476e-05,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.163689333282989,0.000114299774398416,312,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.156709322625171,0.000125701764553122,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.150515536503262,0.000126127972410484,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.159432777059714,0.000136591869967401,467,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.31690817980278,0.000157330360628252,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.168768202733593,0.000162833890148242,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.297540749891997,0.000182851709208715,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.16047584351723,0.000188184439323504,335,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.281990470883704,0.000189076383914588,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.270520875039124,0.000217528972324096,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.147024326820219,0.000221574341984765,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.148508771361692,0.000229319516874158,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.16429999179015,0.000232926698178633,406,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.154537838533163,0.000263712816007812,617,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.154170419488927,0.000344912006552367,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.252638142488095,0.000346151326577401,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.147644061646198,0.000485287995857379,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.1553402385389,0.000590283110076963,444,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.155514755782028,0.000670879118802115,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.129628189041982,0.000798272157501073,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.141499570266277,0.000800924018825533,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.144682066568352,0.000889578854931242,490,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.139692436167734,0.00106989447424837,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.146037890710779,0.00107126066793323,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.144687145751732,0.0010838093051237,43,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.214604789546594,0.00138499711148487,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.265102853008924,0.00143574979308167,11,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.125024256629913,0.00153160321540014,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.133773416933757,0.00153424889914971,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.125527091535773,0.00158398600574525,455,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.132115074772096,0.00160751478682448,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.120557154106914,0.00194383963264194,509,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.117470497761732,0.00200249180190413,27,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.13645429358554,0.00204219851332505,550,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.103922940005708,0.00217313096996168,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.125564919612521,0.00230108514998676,743,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.124060688182958,0.00255018148518159,753,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.289650098811241,0.00278784016287802,487,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.122556380256578,0.00278972861748374,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.132161488175985,0.00289368817112164,52,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.11960859647062,0.00291911921573603,619,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.120486743647321,0.00318038782676564,476,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.133404079676839,0.00321291752979888,628,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.23328399606026,0.00365923007375915,733,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.11388422046568,0.00373971610225525,398,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.128755580060535,0.0038877145993611,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.110998752412861,0.00397458783894372,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.102850451131824,0.00409747861640192,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.126284214037304,0.00419938636474491,169,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.120417488295494,0.00424429527792489,340,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.111883416733125,0.00428341390620887,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.122927819742263,0.0047561309431742,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.12366596011904,0.00477881391787593,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.126051336950334,0.00479080417916013,364,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.125969458208216,0.00482477523261083,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.112721395086059,0.00490931930232426,421,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.116607645562188,0.00503853705261975,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.108347991221412,0.00507898581718633,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.109235844842309,0.00511674442130633,391,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.119406858678828,0.00524662457775022,519,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.112350596128283,0.0054000552968477,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.108700544017993,0.00544733788963461,363,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.110337481424854,0.00572091933707528,4,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.109907518940504,0.00578464990050312,687,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.118125432250451,0.0062654285713044,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.106171137861097,0.0062712114288547,39,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117088343172202,0.00632084679578629,620,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.111895786933538,0.0063350262674588,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.115605646017605,0.0065186328266762,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105798319511398,0.0068762892121883,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.103481457765102,0.00689709080693655,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.111276338754345,0.00704305157773978,557,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.125180729836359,0.00727333538280153,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.10459220014007,0.0072845814226949,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.12160753545088,0.00737118022736473,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.118967721641827,0.00764018741325533,612,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.124862718688329,0.00764369816326601,452,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.118773559811107,0.00782711408938257,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.10480545528174,0.00802949344141342,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.107658752346681,0.00815767018789917,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.114693997178279,0.00839100605902421,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.103306795695439,0.0086505877975028,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.104243559070875,0.00867629996794858,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.103132605657152,0.00884424202003889,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0993179732569301,0.00895900919005964,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.118984086244894,0.00898204520914291,179,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.105789587092204,0.00902566802894511,582,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.109027487431242,0.00919018885500214,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.106431921394839,0.00921757455692317,7,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.109008561964117,0.00925379311803564,374,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.118585316672255,0.0093917604527453,159,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.103046000038792,0.0096565118045688,221,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.182428233714028,0.010339419607691,232,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0938089663214699,0.0103998953856664,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.119477867063602,0.0106107949654238,552,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.112822341595893,0.0113540233442892,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.115901512175352,0.0114450742799204,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.108738357347216,0.0116932983378705,597,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.114337097643592,0.012398366435641,540,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.11379599759285,0.012491540942815,739,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.100668713922949,0.0126004774226593,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.105259555980891,0.0133615192990743,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.111339717317474,0.0134693798931684,566,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.13260743962318,0.0135688747226423,604,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.110442080362486,0.0141341272090527,104,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0927655306114261,0.0141460874193199,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.106549531338496,0.0147874943439421,240,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0995949623615947,0.0152799161542945,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.107105319896169,0.0153925387573282,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.105447897382443,0.0160052093251715,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0933931185621378,0.016045230231154,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.105912828124936,0.0161819586781366,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.137543764807883,0.0163853448378577,268,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.109621768328473,0.0168434258846925,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.137222341744256,0.0176384591808355,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.091772173832378,0.0176614996281684,225,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.108353014984411,0.0177308892964257,484,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.110182324066932,0.0178811883510054,208,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.230602568521352,0.0183498081364611,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.102901354170837,0.0192174453217997,435,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.085935056828819,0.0210897049388946,609,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.106668390059963,0.0212355383479757,289,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0978294153488734,0.0220695380230603,48,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0964202986306451,0.0221948941252872,41,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.103620971178064,0.0222406275109182,593,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0929083893683396,0.0226439867230661,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.102579013267881,0.0226554520378842,466,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.111294569336696,0.0231715495219616,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0972526143276224,0.0232835385980343,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0897909492224891,0.0234926972497647,212,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.120176908418583,0.0236115132084318,692,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0925128834017918,0.0243692555949701,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0776951738461654,0.0248011478417583,238,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.093981305442139,0.0249160031545216,538,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0914891112113347,0.0252069141261579,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.101170741730061,0.0254739120185819,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0875332443491228,0.0258512087449514,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10204749109369,0.0259446639287982,55,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0955630318825703,0.0261539833113794,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.100352667381888,0.0289920451330975,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.103387906837368,0.0290146857338419,352,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.210105397218946,0.0291547437685008,160,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0881004304541789,0.030019957435867,453,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0924399671814257,0.030089997267321,567,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0870490683535441,0.030434281884648,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0928885840739759,0.0309780252397522,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0813908297376268,0.0310920322034617,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0905691294273259,0.0313679286362709,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0887190663764155,0.0315567574614132,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0871352512181031,0.0320020280325973,726,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0933242485624419,0.0320292475249606,729,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.1122016921884,0.0324896832695727,607,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.176628641597538,0.0326691648392939,735,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0903393127703137,0.032934625380411,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0951600686045395,0.0330461472958707,682,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0990113254926328,0.0332289813287692,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0910674930539476,0.0334394660038708,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0909651680582027,0.0357479932397442,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0809367122337024,0.036513111107043,371,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0801871339482517,0.0365304642620703,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0977934193913195,0.0369359647339361,170,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0871218890837624,0.0371708501214066,253,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.173223770809693,0.0373969321416341,218,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0935272609633209,0.0377381320625466,457,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0793052203133682,0.0379756706907193,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0828148292920017,0.0382980398997531,34,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0908052764177849,0.0389789760913012,708,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0741290677448998,0.0398198559792678,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.174240546539527,0.0399727688652406,320,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.158804658165032,0.0402368737152553,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0726658347442222,0.040720526391873,198,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0902605572570849,0.0412510302674965,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.102848466872419,0.0417454304982899,291,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0899197806846456,0.0419879120851493,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.075996228717299,0.0422637609445244,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0996561889851791,0.0427685153446967,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.133657480294404,0.043567652572634,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0877527523016472,0.0438388616729531,719,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0845382042935802,0.0443979838252958,28,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.55689437717134,0.0466935071653797,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0833027599600379,0.0467937127265808,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0750847875193507,0.0477393277256984,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0971445913425342,0.0486071611012327,346,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.153391041509077,0.0491965578359458,754,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0896138365495788,0.0495258422434891,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.16768912898433,0.0495606614238037,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.129220958547823,0.0500961119313465,359,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.156084952693487,0.0503335604813204,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.113224234147741,0.051129750357297,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0648342360769502,0.0519852994700975,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0749218292701058,0.0530005300452195,432,pan-cancer
mRNA,gCSI,bid1870,AAC,0.145348843292812,0.0541553179078955,78,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0968535432588449,0.0543006475230731,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0731862782641723,0.0544018317277652,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0848708362276576,0.0558944821631452,405,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.120374632588412,0.0584316523799833,210,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0848934299170668,0.0591955869155579,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0808477999619159,0.0599568411112231,715,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.081624272061937,0.0602541878197464,460,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0755244077465551,0.0619925016216271,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0863006937604775,0.0624780484376383,65,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0822820988857257,0.0641234691820569,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0711879307407749,0.0645228192257833,338,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0790820672041627,0.0665453387314909,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106573330172553,0.0665779092248961,29,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.120295655451255,0.0675297127792923,175,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0746870380880299,0.0675939997692379,556,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0842072023139046,0.0685652451654339,189,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0807492464637526,0.0694595117587314,350,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0679623276969084,0.0706958765994926,33,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0815975024060836,0.0713231306325596,423,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.293560400164504,0.0722923110017591,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0802353501974115,0.0733449814375453,77,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0696826625533716,0.0748837679787335,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.113394677744814,0.0751178746785075,443,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.249000401311442,0.075914967681628,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0754452021474493,0.0759178276803923,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0789558146863326,0.0759714578547367,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0779068678596803,0.0766391440763568,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.069415949875406,0.0772291029700784,247,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.38782776951058,0.0788006504415008,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114583684449114,0.0788858181552907,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0626109397185368,0.0798955426997984,702,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.14690924620843,0.0805022753666757,392,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0780221328143929,0.0807278858650064,644,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.480620954477285,0.0819251374743932,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0801422698997277,0.082234834491869,199,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.143000441580347,0.0827038089182256,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0782796958256706,0.0828030442165003,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0774093235315182,0.0833730339878591,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0779456093744469,0.0838831480673742,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0865335165783475,0.0854256212691536,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0674911005808739,0.0865431973958524,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.145025603335894,0.0874524015443617,606,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0705830748521687,0.0877674250543274,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0649512028587633,0.0881975147694113,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0712918789796243,0.0887505218579555,618,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.109861336147729,0.0904110623953059,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0740033167650428,0.091090124372563,167,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0817810228318345,0.0913327338607161,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.082444287051419,0.0918829121326619,511,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0684437168353803,0.0929791183461869,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0701497247872193,0.0931529683589383,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0712854797858011,0.0943918144686766,624,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0720709551954715,0.0944932826528785,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0693901237521021,0.0951728949827221,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0674091556407699,0.0956873231562107,583,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0731997599308785,0.097934463757317,418,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0723906192961896,0.0986745628972175,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0986850592728603,0.0987320800232904,99,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0737618462216578,0.0994102542223244,66,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0746283326403983,0.0999715976823466,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.105580534883419,0.100157482633607,685,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0724698374038147,0.101920712835081,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0913334094088613,0.102789965400763,176,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0701450199903542,0.102866465875512,626,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0723430533452166,0.103337843608788,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0646303109956082,0.104375933318955,202,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0718394528487031,0.105802954191472,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0750078579056818,0.105990187446192,94,pan-cancer
