mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.172865598972693,5.63550654525219e-09,238,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.185210777249519,2.59215252720893e-07,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.168291126567179,7.70371515892383e-07,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.151925235158944,2.85058854411307e-06,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145770818515074,1.07056778253073e-05,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.165434247353261,1.37444771131789e-05,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124114385101951,2.01116150045561e-05,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.164339079651804,2.22264296786895e-05,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.138551766497913,2.32564930012509e-05,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142697828207443,3.87422562348142e-05,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.142971860984514,4.09591825915314e-05,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130028860801597,6.36863273804958e-05,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.196061676705847,7.69599058109439e-05,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.140164017672225,8.13756794680515e-05,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141551218413297,8.66221278669747e-05,660,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141272021809097,8.73340710495072e-05,631,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.14525461443164,0.000115456347579589,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.139387529640831,0.000133055357686466,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.422701983276402,0.000180308128835276,129,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111890893563999,0.000211093619750551,494,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113696546259906,0.000211343775363495,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119709008898488,0.000261485197784287,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123047759403398,0.000383297046353133,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11495125002105,0.000389857609908287,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118231953918261,0.000410892995545008,228,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.120145193800312,0.000416126062000963,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111753023933034,0.000431608494224313,609,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.115411211115116,0.000462177611503144,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114021544356323,0.000603432952284006,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103215564353798,0.000725496711514303,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103994175034421,0.00110320489423635,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101160911100862,0.00126552860669458,721,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10505770198958,0.00134078847014159,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.102733165959752,0.00138159039595534,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114603307692075,0.00140630985048018,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103097647740848,0.00183364050537586,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0948999876344373,0.00190808867025255,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100674958202926,0.00193754251370106,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.156667133216736,0.00194009106373203,29,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.142294608270133,0.0019822566953384,581,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.110930663875175,0.0020776741921664,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.160758259128892,0.00217935973505382,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.139411286571939,0.00218038912524441,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102270791601307,0.00222053202547095,274,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.105898506729129,0.0023746424958364,404,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100592069227655,0.00240025290477614,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101408477444962,0.00285562802377159,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.100155892943867,0.00304399113914366,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.317073926544625,0.00304922578557426,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0975578409801832,0.00309081819438069,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0947584449984067,0.00333096291778184,82,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108752089302141,0.00338766250577638,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10361971940618,0.00369979426866383,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146037497367526,0.00383344271728016,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0962744618245728,0.00405942831056118,272,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.104928072162117,0.00421643803945574,324,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0999215668592276,0.00437970047459434,307,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0956626112755597,0.00438919183096723,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0872644927302413,0.0046847515352403,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0867136952680301,0.00489103072380811,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0900316095955161,0.00507992246156531,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0951960256099091,0.00527008154336679,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106898924262579,0.00562685724139826,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0915031770499744,0.00615407954611867,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0937475794216788,0.00616981968789361,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0848830570329347,0.00661171122504921,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0920901794353614,0.00670028423507776,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0804243293364354,0.00672907941545388,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124608114913063,0.00723842560536402,692,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114355473890629,0.00769419497394222,534,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0900646546095424,0.00771885677012893,212,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.315662941515643,0.00832753705241745,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10104872374391,0.00833994698385752,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108764498352859,0.00972946853895475,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0970263368551642,0.0109258174337732,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0887272781428139,0.0111143283095879,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0878799080539938,0.011156535511809,421,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0775878205709923,0.01135364085369,73,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0881058069957632,0.0116354099736404,195,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0952846383662924,0.011866864252099,52,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0846807331350576,0.0119548338312775,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0962413094367816,0.0127336447333213,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13199380257828,0.0127865099962265,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.085982222744544,0.0140622839206454,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.082755856443351,0.014680602523388,213,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0799194591932359,0.0185188622013009,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0907136338821187,0.0185688474711217,566,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0850761392923396,0.018738532020247,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0846771005633488,0.0187444755872212,522,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0880087270742103,0.0194205763180798,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0882654417567876,0.0201781615510203,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0901342007263727,0.0204949431641498,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0753761024869526,0.0218477811228585,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.080750844503968,0.0219912921271751,755,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0876974076846375,0.0222331055185477,104,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.07577546166843,0.0234547860300555,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0768344834680423,0.0234921042369602,214,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0913170501155919,0.0236123206976832,681,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0737218847890747,0.023656472644415,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113937018958031,0.0240003903631593,329,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.162520437799673,0.0248987123952667,487,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.109201399875606,0.0254164217659091,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0827148810391173,0.0269033669377828,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0831012114579344,0.026979778048658,758,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.072308284958516,0.0272809941962274,253,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0814096375366798,0.0277226712256523,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.25955795693151,0.0284497720684023,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0734130355237301,0.0297426485695741,650,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0788301814702668,0.0298331367441541,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0839283520664514,0.0298386782443182,653,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.079364619477343,0.0307137063775223,597,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0686906196167939,0.0314717049503687,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0792700267534222,0.0323544333264738,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0795167687497823,0.0327506467059565,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0751336677885352,0.0331400218909955,466,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0714615145002109,0.0331652326495977,509,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11128762405499,0.0368780762121002,345,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0705697629925625,0.0369151952342026,58,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.117208275066535,0.037656502305312,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0921775527021389,0.0376775671233289,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0587051820506266,0.0377575799503759,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.079985683143328,0.038498509468042,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0926667678043574,0.0388929225748128,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0755710945346976,0.0393318638307559,13,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0717145565808819,0.0409531880533316,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0747229938052006,0.0424649924530893,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0739277733709622,0.043617584576067,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0712536247005562,0.0448469077697903,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0686482170981514,0.0448547368688726,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0729745726782314,0.0450696152206141,706,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107478587021118,0.0464219355087366,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.336887475370376,0.0472147068114257,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0580669856286054,0.0473842013099274,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0636931156522824,0.0479781371986113,155,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0784611427589526,0.0482287684133458,484,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.15188770693241,0.0490526739452806,134,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0630652316697879,0.0510396597561346,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0896908089153849,0.0527346759002706,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0997423682339432,0.053568793704211,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145188406383761,0.0538112738442567,114,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.056860988410576,0.0554790620603736,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0658215572623048,0.0562463994570414,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0587532212645457,0.0576706608215511,190,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0605265222464371,0.0604082666094294,401,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0702923235259638,0.0604259271126088,418,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0710519406610589,0.0622502912905454,43,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0606363106168942,0.0630993448582373,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0673451000528135,0.0638254059499139,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0689871468715573,0.0659818838645569,167,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0708827636715169,0.0661980155251131,288,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0519375262271194,0.0668289715825546,264,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0564699240575245,0.0682823185537762,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.058551123869217,0.0691474946185416,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0659333491115788,0.0703312433296239,625,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0658819334987608,0.0703657641912776,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0960894684667778,0.0711044738414883,162,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0890357609525873,0.0711168792408469,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0900799295065328,0.0722298936187308,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0654959953513568,0.0727768939275346,563,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0609323547814793,0.0730728219237076,211,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0576262490038931,0.0745152851010799,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0610919241348795,0.0775082271552154,156,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0577751059767493,0.0805016741291104,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0677742974478777,0.0809276955079402,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0563080189473356,0.0814919831879525,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0588556491180128,0.0815825451342205,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0575675470652659,0.0822870583230629,749,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0788402174159424,0.0823518123041436,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0579972214101089,0.0838065871787731,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0670459134523738,0.0846126803330218,201,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0645230095948221,0.0853085106790051,698,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0760655626995531,0.0867996441991692,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0611781400374551,0.0873963447021952,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0629444890745716,0.0898441329080922,169,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0619599775782894,0.0903326613446822,648,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0609212346808681,0.0906209695855293,36,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0535136978072531,0.0912236597847844,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0603170084809606,0.0933866843855096,538,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0573084851995532,0.0935662173133842,729,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0629331105142523,0.0940001240770367,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.214522872243944,0.0941830776332891,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0591521598577642,0.0955800583617925,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0587701897720277,0.0956246840604636,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0649745409605895,0.0958457943940093,95,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.104048437339914,0.0962067107015611,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0949573951060483,0.0985837736782356,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0791388933632693,0.0991139804956912,235,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.061407204527037,0.0998497572075892,196,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0750363896947212,0.10152422820755,694,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0596217883286876,0.102506839811197,488,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0577677140579898,0.103012363339452,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0637425162131712,0.103032584765604,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0631685897535957,0.103561531583696,116,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0693808682725487,0.104711540027475,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0504745620447461,0.105708046579525,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0791118222772182,0.10672853762429,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0572331946976533,0.108473019201567,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0528840438104436,0.11054425192142,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0628427961636156,0.110944720893282,159,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0467487371941115,0.111019421916005,265,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0562271428209537,0.112124574512084,237,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0569024235152754,0.113085940691544,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0551495433339094,0.114518652238512,397,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0575360229387738,0.114530605624854,622,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0611321149819829,0.11492632872229,457,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0587183429765757,0.115171389196956,520,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0797557289919923,0.118232793747064,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0492786804513289,0.118972403935285,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0682586402006361,0.119485772963837,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0544245675630409,0.124004028032119,344,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0495453686653754,0.124373613447124,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0529451920779836,0.124582666552295,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0548739908623904,0.124889304002451,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0537263202285171,0.125720831998227,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0535152420907302,0.126107227983207,7,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0559851246772331,0.126510987607804,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0537814233881122,0.126956400985359,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0683461539463087,0.130122689023589,737,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0558804619885803,0.130370409192577,515,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0743125047036495,0.130571276823311,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0534632794906072,0.131932102939665,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0566265726164259,0.132214899213754,435,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0561707114885026,0.132601785475978,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0532275380344268,0.133203425826436,462,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0584216996526833,0.137791225041145,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0566357598383821,0.138029728193663,135,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.057557184744546,0.140255800779549,667,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0692995917440416,0.141233125230622,302,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0568899190640414,0.142765131015181,752,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0531284057479605,0.143485214248366,177,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.110845433000543,0.144457333817658,83,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0445675173694558,0.146336771693824,245,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0466686591201931,0.1488439931751,565,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0527498712451826,0.151208465073579,497,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0759020054322235,0.15144657082678,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0521829219831735,0.153010065459937,734,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0750091003866007,0.153623443404454,99,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0431775143562988,0.158368207370655,489,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0493620187031148,0.158478295987678,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0454730477186455,0.160112164729129,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0487701139149733,0.160886583563799,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.058931918394387,0.161728831635193,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0811134090106705,0.164025468031343,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0424354659981599,0.165123225093563,688,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104599721130669,0.166661924950296,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0504217566456358,0.170783129076621,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.052108561391472,0.172248821451468,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0498978714988295,0.173393578093348,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.277490079831747,0.173518825993168,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0510418371807163,0.179142971951063,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0748720969582548,0.180514636014123,685,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.252181006851018,0.181156367363791,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0514781015203641,0.182340712243137,593,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0530301425832819,0.186569666197037,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.105456668197553,0.186677486110588,308,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0504336249018079,0.188012777072567,107,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0475416697851477,0.188410369174904,560,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0480852860496397,0.188698858330982,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0472155442634666,0.189846130161301,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0428003058572304,0.190041318764108,260,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0504853970415805,0.190376711945558,110,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0420568939587152,0.196421870986686,152,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0505576809756096,0.198015068205307,642,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.212961382997671,0.199364173346386,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0610733691076619,0.199546494734545,394,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0498678475567417,0.200634855813057,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0579058550327897,0.200932299849571,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0456370686163531,0.201436748210962,659,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0470950214031145,0.204748394269395,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0492374038741134,0.206955572698486,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0447801213062854,0.208875910156421,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0449836481033576,0.210346286011513,372,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0384784142587513,0.211803411827226,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0436808703108713,0.212950598901766,550,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0535012292890627,0.214066526272481,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.201941183196787,0.215122004978655,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0956442341947419,0.216651077705235,140,pan-cancer
