mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.145228522433384,4.11698999525172e-05,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.145943538555188,4.42478693259121e-05,262,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.14073581247323,4.51495457096038e-05,404,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.144705693997087,5.70781086594778e-05,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.137284833207357,0.000114467344021933,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.132943786466044,0.000190066862668691,475,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.124122255896253,0.00023663707050832,755,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.124413987023296,0.000347553748493959,350,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113287456175876,0.000361151645456157,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.191644903215237,0.000431306370255593,122,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.122712491753397,0.000529084167409823,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.124607154553029,0.00056726307405082,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.131968064471686,0.000611261373823281,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116689298155126,0.000719355098618749,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103147596904735,0.000869439933778306,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.115842389272083,0.00125481848594429,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.11171112851323,0.00134963962895559,480,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118898149793676,0.00139606381008109,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.110224780271988,0.00140208432933569,522,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111900050267627,0.00144433949092276,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101498251873621,0.00171458968467432,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108306882942368,0.0017264849923842,469,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.101153749845056,0.00190894859769685,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0961445813847894,0.00195379426776426,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.108727230152145,0.00230624600743459,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105164402032928,0.00256178638916104,567,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.100142299847998,0.00282019748315979,276,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0989975752942447,0.00283019094022597,335,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.533783659007963,0.00302000556494006,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108247795448493,0.00316508234677752,104,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.103192997545971,0.00319205774410883,16,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.105907816544658,0.00325987035589563,381,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.101533043597028,0.00362207732512667,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102252191877159,0.00433290976122834,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.100200450958257,0.00461630256745379,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0994950357471373,0.00465356207422117,296,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0989501427393825,0.00542206396361862,423,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0998559776956643,0.00560324776818479,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0860009466012721,0.0059926363078705,592,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0950230315813499,0.0061707770321433,481,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0953081842994713,0.00624493593175744,740,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0988972433790331,0.00687077803207749,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0919879193988658,0.00720751114136959,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0951330417864983,0.0073940271474695,96,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.142069923195613,0.00744680121201707,254,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0796922136698548,0.00819807239238135,721,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.1360485788147,0.00824520347659509,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.39893198828857,0.00826576308515955,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0862441041012535,0.00967476002185368,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0890991424519724,0.00992588550985018,203,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.140337473550583,0.0103912027045182,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0837362157524157,0.0104989961832029,387,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0776590502305817,0.0107034497841068,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0884489872562941,0.0111235035680999,627,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0883340783483651,0.0120215834993958,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0822977080665546,0.0123082012407007,221,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0882776144129967,0.0126887645564436,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0875299378151205,0.0128179084583641,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0838655419806102,0.0136364125246564,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0855268434146275,0.013935448025003,660,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122883680213166,0.0139718742040925,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0855125817662714,0.0143575881076252,466,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.075747031749204,0.0146464362675753,266,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0781534619492875,0.0147474945550528,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0812174564924917,0.015263628958715,226,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0853975474893617,0.0155894056704009,515,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0766131858015856,0.0156008711776347,1,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.126499901183566,0.0156447408017129,118,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115206523943572,0.015649382124098,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0854654269232816,0.0161092959935195,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0829216419226983,0.0162740149369188,538,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0777665066486116,0.0164406288408725,613,pan-cancer
mRNA,CCLE,AEW541,AAC,0.117030190547669,0.0164992450308282,21,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0832100498361799,0.0169667302341347,431,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0764193158959881,0.0170833781616269,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0742824639684735,0.0177952451736772,430,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0916182105565468,0.018481493660798,607,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0822947115676251,0.0187829446161298,625,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0769758735101314,0.0190180888231236,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.23229213693406,0.0194182857627588,325,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0812919608607848,0.0197114561198463,304,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116610590184207,0.0198255687686156,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0747628160874569,0.0199727708720222,247,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.172163802045671,0.0202973246901104,166,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0710091703552058,0.0203518056820443,609,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.306869175000734,0.0203635642968374,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0743769826328173,0.020890678286627,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0806401480715518,0.0210489534247643,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0789558455074971,0.021106820383535,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0836922921608449,0.0220031956722381,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0698949032917478,0.0228973413775661,190,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121141455780577,0.0232142411681899,78,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0797258988459185,0.0235610257882749,563,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0784028869640145,0.024025680865349,550,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0731932063205043,0.0246842129255941,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0748506447004548,0.0247836133240187,421,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.117315833174944,0.0250643220476524,218,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.110870855019329,0.025448464852206,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0760968534525543,0.0256171004184006,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0714083556704779,0.0273139019605259,328,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0795193566835542,0.0278590979222988,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.10514281586952,0.027972947420889,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0804892900443691,0.0284502712993653,321,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0765554069847248,0.0287862051305821,189,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.117608935148453,0.0293856929062472,600,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.367977285736597,0.02980484323464,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0683945661754294,0.0302784415725962,750,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0796892893402397,0.0306003028772945,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0657483797953172,0.0306658685271976,73,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0761637471224849,0.0314843776492122,19,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0632114697370932,0.0327518731125013,702,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104298644360265,0.0331893726782135,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.077920090195201,0.0333901678900194,135,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0746914191928221,0.0335364432450424,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0652796589331681,0.0336418877960849,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0656471505506421,0.033979215889753,155,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100057060633085,0.034345198272196,268,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0642765547635898,0.03553347885822,398,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106125105870137,0.0356956640658381,417,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0903492226490384,0.0383622148255852,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0703355503932358,0.0408103573181295,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0769548776919212,0.040840756396991,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0644091919929508,0.0410263012170755,371,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.3553085498976,0.0410586930290345,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0686559746101735,0.0428837936520766,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0731842303721627,0.0463130834250441,629,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0619430116237359,0.0473513122113619,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0700730679338948,0.0474234671713617,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0662629395450681,0.0478618667668409,640,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104635745019541,0.0483000686210651,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.147782553787115,0.0492151422770083,144,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102420735049981,0.0492898388767781,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0626505244412831,0.0501417024745053,317,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0683756138333341,0.0503136659222331,624,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0551997526843934,0.0512376276463581,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.144732151084311,0.0519985571076117,126,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.064199496369821,0.0521645996463422,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0634480575610164,0.0526635986691047,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0807190589644308,0.0540856464222866,291,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0716500510012345,0.0542805963695261,288,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0664194399135164,0.0547507041286705,372,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0659747468917118,0.0591959555307499,508,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0699060546782353,0.0592503129749849,117,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0711692845879346,0.0596645167580142,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0767298187923985,0.0637968451519795,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.324417080330643,0.0648012916700153,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0709462802251041,0.0648067401422647,94,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.238789233954668,0.0649948928682503,211,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0568993476362561,0.0663450731050125,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0630185625962861,0.0690346885266019,618,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0585004013795884,0.0697438811162303,368,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0606641230436468,0.0705133886886015,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0635708812575613,0.0714093772601644,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0859461858515497,0.0723691479008364,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0618700397821393,0.0729164166734115,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.066658188693098,0.0735521965138677,80,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.064253769359553,0.074461737000055,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0757784608887862,0.0745008399964913,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0642547184896631,0.0747375404541092,342,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0731343581654439,0.0754901025564087,534,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0885477897709045,0.0759922199236324,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0586339950827547,0.0765717298512027,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0528387717624963,0.0768909409386076,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0561642412661314,0.0775663061943602,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0845027791384069,0.0786750544104558,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.064926928034591,0.0788587787555253,183,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0956752621030958,0.0788645210922142,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0620175654031049,0.0795957714848205,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0907846678579864,0.0827412372943027,599,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0646280417909177,0.0839094944756453,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0610469602884561,0.084208383262013,739,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0585247708635829,0.0847775221023866,344,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0556913393684273,0.0849874385360091,228,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0576228786800877,0.0857120193565856,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0752327036603968,0.0865911333389104,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.072908665727273,0.0873149963447816,544,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.243392297426611,0.0879886443704518,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.057885792241249,0.0888101907282212,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0584780956351903,0.0898469365160557,345,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0573807957404401,0.0906666459402556,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.090630527039306,0.0914138840161485,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0838585674307497,0.0925040103437945,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0627444614065779,0.0928273636762892,667,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0909849661204285,0.0934415825071297,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0604217775814928,0.0945296341472668,149,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0595081807011144,0.0950203525039754,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0577351379183193,0.0956157913961888,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.063172886152985,0.0956664330544798,484,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0578877951670714,0.0963461043222756,22,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0633910607066609,0.0964604350695977,485,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0529757031914603,0.0970884236744208,303,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121281712324716,0.0973485971161185,171,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0791604744893818,0.0986232165119991,234,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.303519060909626,0.0986938706998951,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0507723136139395,0.0990028241262476,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0699410695996163,0.0998985621453179,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0547774077588641,0.102320878641769,502,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505425675993025,0.104046916596057,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0515017634730355,0.105276835610436,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.056130609152663,0.105410066151766,397,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0622714017754809,0.105548812956788,575,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0501559043663373,0.106236614069467,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0542740408736632,0.106790195811933,512,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.073432075781238,0.109467352939106,370,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.061348113277817,0.109647978499495,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0575406747097345,0.109789299553464,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0598727470514316,0.111528982025954,289,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0520307434161793,0.115605962713999,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0532319675169708,0.116217320487588,37,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0519412558719384,0.117716075942004,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0531300903553656,0.119122623021591,441,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.283208284066731,0.119261844982109,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0498454028418647,0.120137662067202,753,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0443217015087528,0.126802060930285,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0558718451180891,0.126980551527652,98,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0479797451323846,0.127741346803012,152,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0608281413858417,0.12826468224628,103,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0461911774581446,0.1329043685365,695,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.072682131802124,0.133000764561482,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0500594549143968,0.133744391060122,619,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0537842137584203,0.134715292665571,60,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0515652037361919,0.137954659592725,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0548182850735941,0.139355172160916,732,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0525073759886088,0.139554845269857,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0479508635931913,0.140576342486043,212,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0543940554397962,0.140639774182667,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.074470159093562,0.142230299050569,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0527495610788651,0.143392103379646,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0513677948136914,0.144405408600699,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.050402178190988,0.145502101548316,28,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0500817403508044,0.146320676341313,90,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0505957106853536,0.148732112267066,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0500068134993211,0.14999667589264,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0461269766457115,0.151513425653632,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0475265290832912,0.153096075490866,723,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0508365292547607,0.155443241324108,44,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.050471015529596,0.160614259934168,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0481374277221954,0.162963326485706,195,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0510453765100367,0.163225608737573,43,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.408902905465587,0.165342385302222,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0491435589777652,0.165878664152579,460,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0734333142724034,0.169231359801483,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0456976690046929,0.169589378242901,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0502626913515389,0.170500202431247,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0432077743500114,0.170638151954806,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0441141665637404,0.171285226672428,272,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0476498619979729,0.172033003297956,673,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0480000449026411,0.174317475202868,26,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0481345685672645,0.178366114457315,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0985703001854089,0.179342457500284,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0450765304235536,0.180079486759991,384,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0444674683792329,0.180082474091573,696,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0712612667473357,0.181639937332291,204,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.049098433230193,0.18213018940081,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0487200526572696,0.182679730889768,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0503284804550269,0.185350290800693,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0460384410774559,0.186312979859237,617,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.218211471456976,0.187343463853487,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0411272900396385,0.187358148859706,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0480210193695071,0.187830427461457,244,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.236662308752895,0.188650016663602,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0487252343911067,0.188870579018361,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413570505677717,0.188942094000321,298,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0484859725468472,0.190079223622783,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0449293355420966,0.191650385530204,659,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0482315689838313,0.191736858536685,357,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0426995783045325,0.191798510849657,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0442542815893562,0.19218017877012,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0613324859621658,0.192291889413361,581,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0609501319283213,0.193447507083457,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0558193557688759,0.19418477337,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.050181705468307,0.194456791755369,639,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0675266063576312,0.195144388662759,663,pan-cancer
