mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,-0.144091144718696,0.000128419311429015,456,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.153678805775608,0.000158076724998223,485,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.128833604946684,0.000283682637564715,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.14040469673784,0.000300856996685089,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.130916609464821,0.0011966537094378,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.178535467511652,0.00149321983365192,580,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.114377932437607,0.00240482561674813,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.115578016652138,0.00281248381211246,18,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.108507386400553,0.00282391224184466,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.116876020197609,0.00311521462357954,173,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.100187495551466,0.00395473025539854,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.442526613623695,0.00418038109693448,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101352098423488,0.00489475593852717,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.703373461759543,0.00500586422965584,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.164314686225781,0.00536907104851945,45,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107154344359816,0.00583369141604536,427,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0939266461566917,0.00588066007195742,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.105813724788667,0.00614758223541287,300,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.084387577907884,0.00678846644700512,245,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.095956562856771,0.00719132278180335,431,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0895691697866971,0.00784500654172077,749,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.144487565238648,0.00849475904521727,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0889563613594404,0.00873338172263709,335,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0927209711775857,0.00875387538043276,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0928113502787762,0.00905213880789434,550,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137072753633206,0.0091138206749422,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0849086275007367,0.00942816473235111,87,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0891102493329983,0.00961827807390966,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0947857460650399,0.0108941795260743,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0940738143069049,0.0112471152683428,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0845278845020056,0.0130045213816224,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.140877155090087,0.0143708478156378,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.142323365471295,0.0152570049739989,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0965004645965792,0.015926401779135,611,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0919878731179868,0.015938454520993,475,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0870598699149034,0.0164302617411081,279,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0753677806968679,0.0166412799861078,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0747846789658781,0.0169526342542048,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0684285545760343,0.0174301612474836,353,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0924590081134609,0.0178278083951544,710,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0937949655890086,0.0183154004413349,80,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.144503086308257,0.018514688565062,143,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0790582051226856,0.0201543131369102,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.177060581444931,0.0205338823929832,123,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0788270267240967,0.0208312435555572,670,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.082249488568625,0.0210113747594122,307,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0919984822768299,0.0210204666560295,724,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0901226542110123,0.0212086906971937,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.134201715853637,0.0212750347268894,54,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0810087758058403,0.0232537801412861,350,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0788466660727633,0.0236247133780159,647,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0758069155816839,0.0238656602954791,25,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113580015674203,0.0261983317923463,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0831712283688047,0.0264188913902158,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0750458081997676,0.0271308078699199,696,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.120335743059648,0.0281983486312666,11,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0838140867246265,0.0286697599012582,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0766056576173708,0.0301017534804129,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0838003071932319,0.0301124754219455,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0798894379927395,0.0303027095455529,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0824633399931637,0.0311205434193036,477,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0991118773064048,0.0316804226244218,21,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0890201269350548,0.0321199432771289,639,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0731488476942925,0.0326159278856378,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0793585368517313,0.0326485354658098,519,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119103262276674,0.0335709293704431,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0778434781101609,0.0342279123623149,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0755220959975677,0.0344335278087221,189,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0762093270128729,0.0347178045667758,380,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0792455029488129,0.0349293691483439,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0808730579139807,0.0364779874087058,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0792546043256344,0.0364952377454388,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0813123079762414,0.0381092949567749,428,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0855197947499856,0.0388442272821196,113,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0682108981298161,0.0391225165370494,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0679483072882686,0.0398059815059752,570,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0728816989685912,0.0405569713200728,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0865625007114855,0.0416972702694401,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.100262281079107,0.0417983770652022,370,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0760323615606586,0.041867453060659,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0887530510361136,0.0424509080693287,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0772954329980263,0.0433295239244543,96,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.15364689538191,0.0433407213337393,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0807199588544159,0.0433605757053902,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0734053598765604,0.0438042812713087,507,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0745211188721616,0.0438102457893196,372,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0716313040482363,0.0438339745041911,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.06780367130418,0.0438819815873204,615,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0696171509884132,0.0448918430350229,37,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0739862363717851,0.0452820635632458,28,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.152099854077716,0.0462758288347325,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0975070065846439,0.0465247949432122,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0743972902400803,0.0468848329374043,625,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0767447701313769,0.0477504144223773,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105553850214735,0.0478589503704631,329,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0672765300809459,0.0487556405149283,247,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0705815697971711,0.0500941680226626,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0760995557696215,0.0508563342549412,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.550395232701551,0.05128728553716,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0769564919492025,0.051350681718298,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0631456445622508,0.0519599433645087,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0735468795368571,0.0528931448795279,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0707881330080787,0.0542568502099214,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.077666228312702,0.0553457862699724,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0636624683823818,0.0555624445856383,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0684708659084386,0.057825893516028,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0597384873394955,0.0578599680196176,190,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0630309823378247,0.0581601286393309,555,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0648609525139862,0.058351475628357,382,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119631387350165,0.0605348381432858,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0671936418827241,0.061770883962774,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0729503723984706,0.0641655936888762,672,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0557990506739932,0.0649031044150688,561,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0681572573608622,0.0663671426705256,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0632081272070945,0.066425378494759,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0560116312510115,0.0692740215449298,494,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0710128713449658,0.0708740981492391,605,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104709230190273,0.0711537216448888,147,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0717762336542264,0.0724592371000644,288,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.305249018691113,0.0775260419477633,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0600622481379068,0.0783111440842142,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0589510831952519,0.079179235149326,340,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0663321935025971,0.0833158168614421,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0578537617838525,0.083842221502154,338,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0683136088769119,0.084243542341313,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0604972457997875,0.0857719767162145,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0638786681204742,0.0866282384568374,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0646879287793005,0.0868752401670793,419,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0672452197877991,0.0871394157470156,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0632207780996748,0.0888483632081398,617,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0601872048957162,0.0890894938522284,22,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.10088392600847,0.0892338363924206,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0663521308928867,0.0902723976638743,86,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0626029555809985,0.0903472529824775,522,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.129804013872002,0.0910825102113299,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0605845971200789,0.0924334286834609,205,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0550815489474762,0.0929455430973606,317,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0668323105944929,0.0939787252812545,178,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0634965072652344,0.0946704324315593,478,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0519551992871036,0.0949688961537282,688,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0930662493079996,0.0956660324882318,320,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0742581466584573,0.0957004523205934,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0618009074801457,0.0966098575923514,481,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0576128024738911,0.0986133741980773,455,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100440568171786,0.098997798416931,168,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0528355082093737,0.0994321810015311,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0551747344055926,0.0996049163845782,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0663104428071673,0.101508159654859,184,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0576825293953277,0.101707548656238,90,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0886101872353366,0.102034894420065,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0546611426102284,0.105251916922617,260,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0530104093794614,0.106331071011818,402,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0598282255126837,0.107383766358561,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0876975150707427,0.107731093500515,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.305368092898172,0.10781896414202,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0534050467328864,0.109485450428029,332,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0596678628173674,0.109804331843488,662,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0603895038823061,0.110894685999322,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0841744204672173,0.110898003963076,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0529717851493618,0.112540971426435,654,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0610478569325212,0.11263644816219,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0714138169389975,0.114387287094313,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.054979607438809,0.116570171459775,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.08920110326996,0.117758148144453,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0576612485169568,0.118222526790307,659,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0625857859528824,0.118262009584192,145,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.277833431954573,0.120226922548559,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0511092519452421,0.120547599400764,82,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.188941334547401,0.121097558799295,325,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0579811458908524,0.121452423783574,41,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0535010866935638,0.121978613889268,613,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0566123446261716,0.122914327933728,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.054196236938471,0.12367397355208,757,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0508476517849095,0.12527193385841,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0627565871292338,0.126571697719448,452,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0884766561804907,0.128808930521338,443,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0549646526963071,0.130402800285664,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0487731250462835,0.130987626555053,721,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0549864579947552,0.131421656689026,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.273487793175996,0.131560424875332,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0478778217278668,0.131917542837026,202,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11663920214182,0.132175881335879,166,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0723755523673916,0.133726164125754,581,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0795344330296185,0.134279224414746,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0553632926529983,0.136751024637908,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.455330624445781,0.136893683358019,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.057007753626492,0.137289388989831,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0613029093864871,0.13734148553094,182,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0443086343129004,0.139015637255392,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0744948666184231,0.139832818321008,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0510808350751978,0.140211068196639,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0518965205817255,0.140244032837539,387,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0788597360071185,0.140498382725585,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0513530764525769,0.141938718698251,671,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0719073949696731,0.143183337964816,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0811107833656132,0.143673149901171,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.11015755090582,0.144320296800515,305,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.253070480683286,0.145432646568835,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0552644412864051,0.149034613564075,141,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0495320841243866,0.149443588229644,272,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0507011294676946,0.151171690990146,207,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.111822314997717,0.151339145496454,641,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0501778720489465,0.151356108584969,4,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0552871864674915,0.152510180203642,149,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0510441775994673,0.152527038251744,446,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0678369912994681,0.155260365120421,544,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0551781730675962,0.158409634061757,612,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0617568503525919,0.161152386063707,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0649210745646481,0.163686747507501,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0515762770146471,0.165431188710967,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0742254517523647,0.16549742639113,29,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0557075386717791,0.165561514621398,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0540321945364946,0.166455563424492,336,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.195562197213775,0.166586671024778,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0849581783616329,0.16726284473538,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106441932008123,0.167307804867938,160,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.204654515041036,0.168767811982662,101,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0537637623033755,0.169010488186534,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0558337458631894,0.169725720295308,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0513524356298415,0.170240221502417,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0488979297620648,0.173058293559643,275,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0503676597960855,0.17322510083322,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.050450072266291,0.174807547198349,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0459950036216334,0.175269769675539,434,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105842037191837,0.175515200796781,83,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0484101890111956,0.176701367952064,512,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465772661762957,0.177866087479837,383,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0545345599344956,0.178243313764013,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0545350586221373,0.179755249576852,552,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0611746591319709,0.180165906045573,191,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.079255176320725,0.180200024000254,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0519660079179963,0.181668100418538,299,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.049135654405809,0.184355529708605,510,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.234232231519592,0.185073005147719,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0464052072992351,0.185825120124951,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0700609998405098,0.187258342450325,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0675544324108357,0.188520649561272,754,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0493270861323078,0.189842018343772,505,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0488468759038859,0.189876822657495,48,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0454153069792814,0.19003855016766,365,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0469167133945791,0.19041275922963,720,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0511579236351834,0.192385020745111,244,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0502135425434046,0.194100490933943,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0499632308799276,0.196091382684509,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0532021411138189,0.19615221605635,241,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0464520113838211,0.197853343171825,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0420567639245269,0.198607897527851,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0461593402022377,0.198940084112446,403,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10267470568998,0.199209428482051,144,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0679900306060673,0.199244397940275,268,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0488836204069424,0.199330589196575,479,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0467572815033118,0.202533295247763,44,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0455915263232646,0.204359952076124,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0455024974551865,0.205343120816435,385,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0530622349695283,0.205689098079886,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.096907663623756,0.206127563536662,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0461622324536928,0.206535992389265,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0469640943969534,0.207344808756497,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0831054887497409,0.209671683957445,440,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0427141439342075,0.210238629101777,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176109397277439,0.21179323309832,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0470869271587317,0.212132174265103,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0426456776226376,0.213306480962455,676,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0468560138569135,0.215454067895903,407,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0403583798543467,0.21670095687484,251,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.04906017072429,0.217259838050961,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0464769587593338,0.217316413609336,153,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0439921516260614,0.219592194816215,619,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0427109776959905,0.219909465988167,614,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0478671579220813,0.220407649088006,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0674329430558308,0.221701777804822,359,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.067567915803549,0.222120252152894,99,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.227613967724425,0.224984691133889,603,pan-cancer
