mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.219595966842612,3.89041923353348e-14,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.264797254234058,1.08371664879374e-12,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.209908074872545,6.71193016598377e-11,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.206951798503859,7.18524785222917e-11,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.208408074622859,9.42643800598267e-11,430,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.203342606413696,9.94409295738902e-11,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.229545787350058,2.19102216128497e-10,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.228160693918284,4.81786516594021e-10,595,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.217771006239873,5.68820132369953e-10,560,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.226479945615873,6.05056249860779e-10,712,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.236354179053361,7.22956863306768e-10,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.225970961403809,9.93848907844297e-10,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.22510586657414,1.64767742725368e-09,75,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.210031266285923,2.1712794764152e-09,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.209614488432191,2.62579545211736e-09,727,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.218005309862099,3.36090849861706e-09,125,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.187299314929754,1.08632540655845e-08,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.198879069316057,1.28818062066109e-08,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.200930630841925,1.87360927708816e-08,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.172550618060443,2.15259761599441e-08,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.175886011935311,2.21904301320051e-08,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.174701816226861,2.33424010907302e-08,133,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.193787208944997,2.7110720067263e-08,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.169813842724697,2.86835789669761e-08,721,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.186483356865769,3.43172824977752e-08,453,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.200591839375282,3.61077721920213e-08,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.208042287711288,4.02292662869191e-08,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.165167141336386,4.6656240341019e-08,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.184209315467005,4.74816946301584e-08,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.190105745341884,8.16731975955114e-08,28,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.273948481910219,9.31430527004784e-08,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.205391652871468,9.51770384127922e-08,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.173480840103764,9.76655073162928e-08,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.201054599045257,1.13946138032715e-07,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.171273944022786,1.2067557410775e-07,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.179727067086778,1.22717906380159e-07,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.242102988588686,1.49127306134696e-07,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.186924745484454,1.52444305271427e-07,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.169366572597533,1.66745572735136e-07,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.182923387065251,1.7903747554222e-07,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.202818965548353,1.79660321894958e-07,484,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.187476827201401,1.83044688884231e-07,625,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.190950363720666,1.88977809531454e-07,169,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.194126352499819,2.01367352927116e-07,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.184892334986385,2.4503531804526e-07,96,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.180186036929342,2.89169860989239e-07,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.163883405726415,2.92416296304487e-07,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.171158040363778,3.40741942347143e-07,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.184616150974638,3.52760109335156e-07,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.170136838498054,3.73914493219224e-07,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.175560660491561,4.51344695106192e-07,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.165703663042652,4.54179607791368e-07,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.185751801597256,5.30415311902271e-07,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.176101171128937,5.40902831732103e-07,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.219686117482748,5.71107554140665e-07,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.173607878741585,6.00426071660177e-07,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.159278874706454,6.25335013232029e-07,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.14956452865178,7.61171673041767e-07,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.159499710320728,8.12946937332028e-07,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.157522755537446,8.97654076374135e-07,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.172837011838381,9.1109417055751e-07,480,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.159386511228005,9.22898221313021e-07,371,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.172763256524512,9.40193428273919e-07,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.179223109135651,1.21244294206323e-06,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.171637485907309,1.28476168652955e-06,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151557195493823,1.35337703087965e-06,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.178370701272527,1.91818016897641e-06,86,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.150266192160356,2.18418865399798e-06,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.167029604523893,2.46452400401117e-06,631,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.164969327315151,2.49072443409712e-06,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.175814058447331,2.84396954334774e-06,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.156842014804947,3.09681350438823e-06,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154844576247385,4.24610454079088e-06,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.148406013792445,4.44428135697336e-06,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.148199332880952,4.75901243450968e-06,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.152341096772253,4.95233803933146e-06,4,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.325772272462817,5.02986140440643e-06,140,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.15554049632652,5.29752310819602e-06,385,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.134688554588579,6.03932266036051e-06,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161467065685136,6.13726941382912e-06,538,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16177401526812,6.54159976095146e-06,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.221990764615304,6.93276083557299e-06,329,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.166217243810312,7.66516075883223e-06,477,pan-cancer
mRNA,CTRPv2,B02,AAC,0.165441892768294,7.97669857363016e-06,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.149131768537655,8.16497636352372e-06,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.144105873818207,8.34931845184776e-06,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.154087725730258,8.50649394547904e-06,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.16262092759083,8.63933180705581e-06,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.151587616547445,8.70962540888478e-06,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.159347462162891,8.88071841149474e-06,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.148743551634883,9.82583286164123e-06,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.166275129292388,9.95874151420503e-06,657,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.139284789925482,1.07788060135481e-05,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.16261115443847,1.08172994320376e-05,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15594943441223,1.17302629488625e-05,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.152268312809426,1.17358318267444e-05,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151251021571455,1.17567770556876e-05,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.167201031931302,1.24663000733329e-05,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.136000999443378,1.3218445079555e-05,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.164398321455529,1.35068708619526e-05,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.166577211552214,1.44734185006755e-05,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.146737317915737,1.57159865499062e-05,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.144815801984353,1.74981382188333e-05,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.194439541988903,1.92457044775583e-05,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.133046191794648,2.35923174806706e-05,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.147081404928246,2.47969674464384e-05,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.145821757717695,2.85085970033865e-05,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.132103453362183,3.06843348805431e-05,654,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.159366888658477,3.56357491486418e-05,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.125555967289632,3.84360949318053e-05,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132446310411064,3.90392642790859e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.296419756078065,4.1667864670012e-05,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.154878061563702,4.24945270070512e-05,30,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.144329747397901,4.28652946158487e-05,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.136822344530843,4.628113859723e-05,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.124448745396388,5.65427575515444e-05,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.13408222208201,5.83245096823947e-05,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.205592665669127,6.05487463912672e-05,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142273668273408,6.16014816142123e-05,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.127566090452436,6.52409723957696e-05,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141676414341234,6.80543616424092e-05,627,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.145557255038683,7.17880383159127e-05,396,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.148683061948437,7.51255247683946e-05,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.141129185970181,7.66511364499161e-05,659,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12842398108148,7.70846406759849e-05,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.128868133886119,7.93945507642755e-05,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.203145280697951,7.96037897562215e-05,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.139512698527431,0.000100884099470975,622,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.128725129497866,0.000107966782651962,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.138827361816177,0.000113571682353372,456,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.122736546439617,0.000121682904075215,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.126412250668966,0.000123010478435308,596,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.144688171508977,0.000132963622159588,43,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.136580387384699,0.000136122815397912,700,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.138819728267317,0.00015734348158785,490,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.126175226743504,0.000162662275169441,455,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.137688702513538,0.000168393505783497,351,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.184761063404007,0.000168860062189014,268,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.139126616652503,0.000198180523741219,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.137067145035633,0.000203279696660766,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.122065990915398,0.000214900314315201,458,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.132204291909138,0.000242430880545939,734,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.135696594887837,0.000268356809372168,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.114735636328085,0.000274420841311672,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.190041896024464,0.000281623079332864,122,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.119783389532615,0.000287042200264795,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116749931715177,0.000336736239678221,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.134848540782208,0.000342036139635534,146,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.124569825373039,0.000353767526753341,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.124219883889581,0.000354896290766791,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133630406344248,0.000361773464735549,644,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.141186082847192,0.00036293022441836,170,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.120725380135854,0.000370234845597924,446,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130739251909578,0.000383560588345061,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.113127016957968,0.000399574204073614,152,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.135377488012447,0.000410813265428763,575,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129701379642893,0.000419221631739589,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.112694178636518,0.000425197714323634,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.130825907744439,0.000463927879663461,594,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.107479538650445,0.000472371977804606,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.146217312812286,0.000510038779975054,439,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.178973232039248,0.000541731235145196,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.132015192711123,0.000547641347082054,70,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.110862270057551,0.000721636288978423,272,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121860073291382,0.000727010292994123,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.11484551650128,0.000745628314285378,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0980950118974631,0.000777658389649031,265,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.130104750178989,0.000816592189251977,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.113984967206226,0.000824557147440929,726,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.355667844372497,0.000828878418568363,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.112938365215723,0.000857909369444556,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.11741706112404,0.00088562289258062,522,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138897981464511,0.000918032214095857,46,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.126699082530524,0.000982039262279584,178,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.111291627685389,0.000985898873707274,640,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120747678244472,0.00103030932354467,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121604510144273,0.00109389460484377,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.110652939875134,0.00113190956455432,421,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111278597652682,0.00128134688214622,386,pan-cancer
mRNA,FIMM,MS-275,AAC,0.401506060762567,0.00130698848680958,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117250989076743,0.00133044810254162,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.163324029504672,0.00134365723305626,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.117645251062158,0.00146765309758762,483,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114046691367677,0.00163200447634125,187,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101011864124953,0.00170778540432121,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112265174406335,0.00170846556769977,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.08860782927987,0.00174513989576091,264,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.121270519226735,0.00177871298673612,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111608949105224,0.00181628082199699,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.11263081054186,0.00191035375872912,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115508800480219,0.00194997267548005,263,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105179726694986,0.00201362225267488,551,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.123574831044228,0.00203304647614811,352,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.299210200303099,0.0020608489329075,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104732104960954,0.00212225979370733,514,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.105825152515753,0.00221005260720442,156,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1182509276864,0.00222269520600743,65,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10172777771881,0.00229828982351746,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.113972327731422,0.002315399176914,449,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0995949524372633,0.0023590154865813,383,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.107868482750196,0.00266416410671268,297,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.108681605342476,0.00271780019397469,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0890897088756971,0.00275470033729659,238,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.106476266212256,0.00291676485374695,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.112251232416435,0.00298620026019592,426,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.148094407238724,0.00301990893875749,29,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109255166735136,0.00309953160185245,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.112616301019911,0.00321840229134845,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103297006076166,0.00346320200627623,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0831433766876334,0.00357146348769565,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.102563595456192,0.0037599377471282,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.097700346250385,0.0038779561190606,221,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.1025606936246,0.00391680463221722,668,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.756772912439382,0.00438170609637593,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.102439630551224,0.00447923553181431,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0967091570090168,0.00471588597489755,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0937981714908466,0.00473639384850662,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.127968303216053,0.00514602658778171,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.10482185308635,0.00515780625320126,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.110406946940895,0.00528104283731541,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0979755201620124,0.00581703402290742,715,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.104928554222361,0.00612919525427907,208,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.15440232038449,0.00613412579760729,168,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.100339683634779,0.00650943000177244,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.109447867666818,0.00673604707909821,681,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0966842915141062,0.00708383154918086,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.123991542226274,0.00708661159081996,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104848122602951,0.00711266020788669,20,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0993870601567025,0.00723891942880666,120,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0972351545599569,0.00768676453917459,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113223185843337,0.00827940218644005,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.105927546295032,0.00832008149009889,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.171263573482673,0.00844921388821023,142,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0930748837616729,0.00851063556918452,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.103224771988065,0.00860107625583448,638,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0940001857304371,0.00871373839971681,13,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0938343689293786,0.0088114340723076,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114081199333788,0.00888586654233435,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0978495193971449,0.00897639547933058,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.136687721841132,0.00914817692078205,643,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108285581456189,0.00931205633713544,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0981453431244082,0.00981059501890073,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.093148610424924,0.0102673404487173,281,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0897523359229079,0.0105304824058662,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.271333262434938,0.010557272279463,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.09846424897037,0.0106326890552233,616,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.118615508724946,0.010784100918894,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0931671700121599,0.0112130304372756,141,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.091952334689523,0.0112372612514577,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.119004986976353,0.0123145010692784,370,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.131147954997766,0.0128366189771074,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.259838268202867,0.0132722092246623,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0828787905142116,0.0135785629373505,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0946762487223774,0.0141848191655439,454,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0811493437642856,0.0141963360198532,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114938996982142,0.0142940565714678,302,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0930615801462628,0.0144088135295117,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.227278782086125,0.0147361195761823,325,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0879192952706505,0.0150068829613927,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113267318118867,0.0167504523094494,40,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.086794348800895,0.0168191579747404,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114813462950836,0.0169801521527429,150,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0934719593297062,0.017162481461085,184,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0774000591623825,0.0184042348008836,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.114818043137063,0.0184491081914729,689,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0875382897125518,0.019372680097244,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0906262983321849,0.0201727725649366,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102025878300405,0.0203318527074073,191,pan-cancer
