mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.219245288137494,2.74138570369316e-10,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.171917993024776,1.64572892113876e-08,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.192553912369947,2.16806423217433e-08,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.192861935272965,3.39753867049839e-08,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.192887896884634,4.13900499757053e-08,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.201551491233271,4.2759408149387e-08,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.180231627761378,9.16773818702105e-08,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.185699046914828,9.62239325713913e-08,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.202446116629148,1.00925961349612e-07,662,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.184473188972046,3.12062371807991e-07,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.175802434295459,4.31244612633215e-07,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.153482975608018,6.45919106382676e-07,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.166672100454575,1.12292617268957e-06,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.180232648659096,1.13594340685096e-06,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.141971192695498,2.1030247416411e-06,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.161419283149101,2.42464644890015e-06,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.179773741681071,4.09216603576841e-06,396,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.14877507765281,4.32502314768619e-06,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.161978404855833,4.51891241707426e-06,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.16092919594486,4.67331596750589e-06,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.151992666049411,4.71592735401244e-06,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.146091306683129,5.30567129795236e-06,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.174517850403941,7.08296539211248e-06,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139472477269873,7.75582720082205e-06,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.163271646228161,9.94068688422936e-06,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137628596327922,1.2875055217741e-05,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.145750614933112,1.95004071248359e-05,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.138342462094511,2.06301857384207e-05,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148443396423262,2.06537846927981e-05,412,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190605767859754,2.11528123587338e-05,439,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.1440572344697,2.36986008759056e-05,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.152050879759982,2.37380946331916e-05,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.159629989222072,2.57930123018254e-05,660,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.142534102088723,2.99438990999775e-05,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161210373815255,4.33565951875128e-05,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.142104739540169,4.35287452860466e-05,432,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.157977265553858,4.35724479569124e-05,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.12975604809231,4.5831485391591e-05,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131718161366941,6.12127818632702e-05,317,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.16668145664255,6.21195998015391e-05,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.142639207790193,6.34648618797688e-05,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.132697216647768,6.70154204251135e-05,721,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.158006285979172,7.43005190184961e-05,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151483594387821,8.40686071777171e-05,319,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.132390506288816,8.49387270330232e-05,340,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.132322195591848,9.09887774945458e-05,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.154975550314145,9.48413950428935e-05,244,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.139330376159946,9.76764965394368e-05,613,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.142090516665608,0.000116322140109293,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.15568032194918,0.000122958273433311,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.4491925639847,0.000129789147199539,101,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.144921342810397,0.000150369550795184,28,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.132302122521351,0.000151475854586125,666,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155356554795701,0.00016243744532461,406,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.156549470817773,0.00019444354169793,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141369980654587,0.000195016463281395,631,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.152917477058497,0.00019584344589494,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124836355718594,0.000203561592611567,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.122846820495009,0.000217113331098854,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.138466239310724,0.000219469945509762,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.163589323247805,0.000223031216426568,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106607879826203,0.000224797383060858,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126386257300981,0.000226131639575393,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.123788329887352,0.000238399657034028,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.120790071878439,0.000255935123845164,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12987773904307,0.000280733007583596,212,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.141762967391509,0.00028705193334124,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.147521811124154,0.000292172240898299,173,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.196180641911616,0.000298668384536037,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.148527719242798,0.00032020427701532,593,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.128305861025224,0.000320945486675571,404,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.391099744825132,0.000341655602035282,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.157933026667966,0.000349289485024946,681,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.142339667398403,0.000415639646110555,321,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108660586707917,0.000460916388078092,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.125368634462968,0.000475269477605828,504,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.139724710948095,0.000487645592534309,492,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.123152390306179,0.000500205959318468,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108695141815287,0.000539280360379778,736,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111458774843698,0.000611924634205538,702,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.120800305658032,0.000619085549867524,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122643523465641,0.000621573944626802,213,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.129447772171309,0.000652029724601001,48,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135510739137918,0.00066317611997425,17,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115159846830681,0.000668226418492902,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.129891839535377,0.000700963596467433,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139998699671122,0.000710822175619228,102,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109783074125084,0.000712157198756683,582,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.134674589559193,0.00074038407427438,193,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.121655960048138,0.000777299375326991,542,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.12532644934515,0.000790897888163453,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128211993988905,0.000811582586086632,617,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.14171576898739,0.000834611925770665,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120964970201363,0.00083481394233789,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.159066499740874,0.000875888277508464,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.12722621372392,0.000904962504760815,41,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.132947140707342,0.00102410479156908,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.118608455769014,0.00105046580110383,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.128416097802915,0.00118101400770888,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.13445033128337,0.00120487873382503,616,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105162259683937,0.00121142960519532,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126678999167803,0.00126565960936735,60,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.122179943124601,0.00128903193751655,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149553248151518,0.00156646533071412,15,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.11390854995286,0.00159241574733765,473,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11927454133012,0.00162114246272694,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.100694821364216,0.00176015087094528,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0939631674380636,0.00178805255308007,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.145735809065218,0.0018525933619452,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102418448269871,0.00194283034789697,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111773433349535,0.00214043956457148,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.09800548029964,0.00219471962720815,687,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.121810953259743,0.00225121971748037,420,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.127159409675112,0.00225779644739746,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.108435026049506,0.00227924361038918,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.111638260039577,0.00252851722532573,502,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0997077905376209,0.00253055809325186,743,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.102317246867238,0.00271325187527353,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0976459232842493,0.00295974718454301,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.120388493170029,0.00304336178917526,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0950954718146973,0.00316963121089687,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115015376383798,0.00340489324521277,167,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.112215078785366,0.00350153024212126,522,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0996837108801565,0.00358549091134101,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0976046478253691,0.00360688721901394,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0996042201680774,0.00380709591081488,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109765316912174,0.00385470020131936,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113101387628163,0.00387647436558844,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106633120935813,0.00394740323602365,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110323661806364,0.00401138212385161,481,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.103352032421145,0.00404021599011628,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.115425310496679,0.00426613949936564,86,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0998137795539457,0.00436448724905392,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0983353080875488,0.0043745482439143,654,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115094781359884,0.00453703644032927,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0893980845616432,0.00468495909863369,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108207002542145,0.00479933621515546,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0921683105529151,0.00533051603447096,82,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106313945876153,0.00536752625926049,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0845259575133719,0.00540017398599521,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.099388828512674,0.00555643222953111,650,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.086716903166927,0.00556290629951503,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0976348060549026,0.00567002525071762,496,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.093396024296207,0.00569357518109311,33,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.115524839667103,0.00589691321156914,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.137877963963224,0.00622468920842408,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.107327760632307,0.0062259526694067,169,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0985794035547714,0.00625881814846972,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.105898479765492,0.00641206673315397,351,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.115371517158433,0.00658460288876198,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.148020410460797,0.00666382307158836,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0919054592034327,0.00670574841045367,749,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0923278320989665,0.00685761800998156,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0925906605077829,0.00734768628329985,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0869713490583385,0.00774201706875958,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0939383735800557,0.00780358438069162,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103542090181163,0.00806401264844233,758,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.109290397585845,0.00813252237108443,552,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0848613374702085,0.00818721553418403,34,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.121835337695868,0.00829691585386163,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.10109438334984,0.00874965279041573,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.092202208862671,0.00884178265420385,157,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104245087132902,0.00887244622912228,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104729291711529,0.00921868663274329,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.100946290733847,0.00946982382645012,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0911939675430207,0.00972368488033436,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0842589381341552,0.00981990119236368,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.107924192699574,0.00984378737873158,638,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0984785344943985,0.0102478099990649,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0927191508689989,0.0104028134118183,474,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0952290465786837,0.0104044847696607,726,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0803610396000346,0.0104188455174827,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.136891520120316,0.0104710208920927,689,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123631383904215,0.0109541676726341,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0843493248214357,0.012013176942686,374,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103060805176913,0.0121614577985767,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0939139576762713,0.0122062481255915,441,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0876622843217829,0.0125658846977682,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0921302090067536,0.012596440648202,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0822852972146754,0.0127083865673959,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0930829354334399,0.0127684477717662,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0986821727652668,0.0130822196199726,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0856857443444501,0.0131496907916052,371,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.146719315989561,0.0134072256654251,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.189935373946257,0.0134776953543974,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108863912316519,0.0141285845327574,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.096764818569451,0.0142710501587967,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0956945381622183,0.0154741408163934,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0911029416602991,0.0157115174595453,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0972521399709095,0.0160764043842459,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.110143328307017,0.0164890677642582,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0842059222802128,0.0171267540020709,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.08941576117532,0.0171889327362633,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.085213722479333,0.0173581104125011,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0723166973710699,0.0174325048343268,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0911634411989044,0.0179436117611766,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124286392361765,0.0179522768449777,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0923889339988564,0.0180059624640787,408,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0842025338767226,0.018567616842073,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0958679546107425,0.0187072264513097,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129438583775124,0.0188301344826522,99,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0922050463250386,0.0189206233581678,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0924168907608756,0.0195073645542184,418,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0942500519923169,0.0199252970615402,482,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0803052284980378,0.0208396947948553,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0757088601309027,0.0209145558665172,298,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.121792977214977,0.0212633307176983,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0843468341816177,0.0213287105357798,66,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0919384941095072,0.0217733067787268,682,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0809251537235861,0.0218672255494389,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0850360932132336,0.0219451803240199,640,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0787573011092998,0.0221805018078203,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0933627989284669,0.0227924116890754,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0727225754574266,0.0228424057726093,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0939585697305971,0.0228564955592856,470,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0858606309108821,0.0231748953787011,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0864416440425175,0.0232075430754306,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0758384673310211,0.0246421170734941,354,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0854684888425262,0.0248105103223517,410,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123371728463862,0.0251382996379739,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.079740743969516,0.0251849752295189,247,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0890017204613013,0.0252100697892031,698,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.089495906873274,0.0252659563204164,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0871496582501591,0.0253223185982837,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.118497491566459,0.0253968299383838,329,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.263859529974712,0.0256388660511402,129,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0762389646413624,0.0256720232114667,696,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0855316054319198,0.0258103142251201,668,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0943581106411025,0.0260089318005898,241,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0884513386821603,0.0263790629763298,263,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0796905360177031,0.0266661681000954,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0777164530759521,0.0276740928674685,303,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0837789639096524,0.0276765106203814,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0753188096040839,0.0277522897314247,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0881059965385164,0.0282389914382656,120,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0734994802741018,0.0286373318241683,253,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0901883580197376,0.0289194149595517,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0835520943743074,0.0308080027242639,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0816970665698737,0.0310520440663175,324,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.077893616425808,0.0337436770485393,243,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0727848234255651,0.0345901350613416,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0851937007659844,0.034605133198618,309,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0760300832463103,0.0347956700965592,740,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0815751463596977,0.0349377301054145,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.08638717622694,0.0353370139626435,741,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0779230763091195,0.035461104603523,551,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11323655951485,0.0360217272343268,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0797996299976067,0.0362032751506726,510,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11367185640295,0.0372123639542346,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0865952386222357,0.0381002450593499,65,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.077743917858456,0.0388748667716245,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.080335115994577,0.040101396908328,475,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0798525071374723,0.0402187173721253,456,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221553287582774,0.0402634289683756,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0806375452551487,0.0408070065837124,595,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0874402356208694,0.0413358978353483,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0634089877917657,0.0419134610574913,39,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0635439851376141,0.0426000892969213,489,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.172005813170578,0.0426387989417268,134,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0759627778349502,0.042645485799504,344,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0833910671504299,0.0427708899999503,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0769795827797459,0.04443913634458,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0794199118022244,0.0452282845562032,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0884014526595427,0.0463629367493502,103,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0711649479690047,0.046375212718124,368,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104719661807946,0.0470729622089059,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0797891449582753,0.0482720166674387,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0728187585222869,0.0483279003691894,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0789511350456097,0.0485754200916317,428,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0748054564645115,0.0491480305828841,701,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0785568094458969,0.050122987816368,98,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0768318474031191,0.0501321105063876,477,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.100961727099244,0.0528368554386118,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0686712982481233,0.0529611368959302,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0770101585479349,0.053310786600798,127,pan-cancer
