mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.209347726021657,2.0463444171972e-09,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.181348825827663,1.47070872125634e-07,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.174573583591405,1.79249741760148e-07,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.182930449115155,3.51493428024486e-07,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.170570475923175,5.81381439517611e-07,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.158169805949705,6.060916879155e-07,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.170962662351379,1.47913491129255e-06,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.165243207911943,1.51352380681405e-06,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.168246780777674,3.0927429721541e-06,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.143102058512104,3.15036057133487e-06,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.159558804004345,3.35855955203346e-06,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.1633930861813,3.49021306944629e-06,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.159577317251763,4.54469756684065e-06,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.162367090747908,4.74709169809617e-06,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.173860888676967,5.8292778295646e-06,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.162193940095162,6.00062828221006e-06,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.228278797901589,6.46789586486465e-06,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.157749248369891,8.62299362438342e-06,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.153974605780554,9.02956841215872e-06,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.145401766985994,1.02086137926424e-05,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.148810472686086,1.89065688389752e-05,363,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.207248949029897,2.01721355317201e-05,40,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.172853446858364,2.08445892525986e-05,675,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.144844590926087,3.18579929693402e-05,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.150907180719704,5.53214182250622e-05,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.143386195352189,7.43038147092903e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.221024887272474,7.78672079831685e-05,174,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.132062902261723,9.02862860949735e-05,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.144205264096952,9.26746458804211e-05,5,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.141785047429573,0.000108627911440928,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.124198642100348,0.000136056660838274,702,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.134714814931232,0.000136816078210323,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.198980557157174,0.000149472762837038,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.13600886539066,0.000149746608876793,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.183945728328864,0.000188313373372337,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.123676766562189,0.000229520296982233,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.128370632457221,0.000282568692742093,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.121267009324075,0.000300267802912555,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.114542304246959,0.000361462355803064,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.140496514163379,0.000366645414978969,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.117972951467523,0.000368692947289454,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.126380571668084,0.000421342473968081,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.125401437564879,0.00042721308881206,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.135737059328498,0.000428777274338362,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.130068369106457,0.000438902910737889,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.135381907198503,0.000464894305122687,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.121969156853411,0.000470755887565396,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.162682533616491,0.000502374907697874,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.138650207942929,0.000509924417555873,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.118083541716164,0.000546272419455155,155,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.154448943108782,0.000612470062683262,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.141344894891928,0.000615753021855427,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100716572656745,0.000705051220305754,353,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.134075478449168,0.00072709628495112,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118378356677813,0.000750132549959728,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.123892489424715,0.00080467798108808,243,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.10652903773436,0.000901147892056718,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.115189578201162,0.000940552836554072,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112842652655114,0.0010132358216816,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.112374033353101,0.00102150626634731,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.157273064457578,0.00110169322149919,692,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.107415973010468,0.00153159036972917,317,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111138911435693,0.00165150426987329,509,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.107385219492691,0.0017604283066933,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.118113897783905,0.00177472033970229,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.122338992814842,0.00182697254240551,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.123180741700433,0.00191598407069448,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.113528878598715,0.00208442386003328,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.108077035043465,0.00209351302417907,458,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.152899145539085,0.00228754590735454,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.122615696822317,0.0024585196216937,173,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.176000087868738,0.00250327032410968,217,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.126862262105929,0.00252003119246823,242,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.166058909276006,0.0027011131491324,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.18983705672134,0.0028238538477431,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.103290798943826,0.00283723353531256,430,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.110633808431896,0.00301925624107399,344,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105017078341155,0.00304821888143654,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0960270961465763,0.00321203686849369,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.112586346064717,0.00337588171539253,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.108445689576131,0.00344653759494557,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0930662743148819,0.00349475243085007,494,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.150582920776518,0.00353708869354101,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.105574447230402,0.00363221287472597,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0945344606102857,0.00364082416104007,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.142510509057775,0.00391688128016197,581,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.478465995911325,0.00394264970386153,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100779923578517,0.00415441700105264,63,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.108141877049121,0.00420211114063744,598,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.106282511536233,0.00435591298898696,278,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.164349930231977,0.00440783276202143,11,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.111749012677816,0.00451702880819729,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0977579042697318,0.00468131870512037,374,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0931811887672071,0.00487242525742265,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.110083724117129,0.00487635963933859,648,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0871140321758379,0.00495986524385091,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0992548060463728,0.00503256083567633,163,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.103977008528852,0.00505584870289313,551,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.133280240983361,0.00514926718803888,433,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0919223716319265,0.00533418065523243,34,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.105013369944713,0.00621835553547603,715,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.137915919267141,0.00628321390828811,747,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.101367856234178,0.00631066790875452,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0956204664093156,0.00654301833810574,696,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0974338354084353,0.00658116722752179,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.162886867129879,0.00662293326964628,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0968823106714784,0.00662777009408796,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.105762094220912,0.00665592245527372,187,pan-cancer
mRNA,gCSI,bid1870,AAC,0.167339258196891,0.00706749730474781,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0913962877140033,0.00734486982912146,224,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.10614909140153,0.00766949108960056,52,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.108919541119396,0.00777466859904509,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.107435926083258,0.00788677977782711,395,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0911843061283245,0.00790750575411722,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0956847586165132,0.00814852386169706,542,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0997406282428895,0.00862607513496419,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0959853238414725,0.00919170710306278,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0878958624877144,0.00949212669723456,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.14251746787942,0.00950857932286002,643,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0980475420048215,0.0100904930019192,662,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0829251542371283,0.0105888624950373,398,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0872127720950645,0.0113681167734894,152,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0871269336644181,0.0115227614620687,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0963686007752373,0.0118594913435665,48,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.142877749022404,0.0126501750774687,735,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0869067471835829,0.0133608864918664,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0800745354891686,0.0134848412882153,736,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0986111102347058,0.0137014732795643,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0862186300631116,0.0140076362149658,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0820078597258119,0.0140437366158891,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.100807623154772,0.0145115229993951,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112690614950053,0.0153955704138247,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0729074057769822,0.0157802148209092,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.081567182625213,0.016042481850912,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.141360279460845,0.0161928719709649,320,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0846488494211125,0.0172127918710298,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0972156923539588,0.0181181284174336,540,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0865264787212627,0.0182420135339792,246,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0882175766819977,0.0189173415418778,713,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.105476269134738,0.0195672793596992,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0797250775059569,0.0201062571622198,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0821001942805304,0.0201274806979553,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0792494250327705,0.0201548680003526,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0816154003132418,0.0201786548732359,383,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.608073335115862,0.0210491867101139,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.086832828929667,0.021071381524978,249,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.115201544155815,0.0229397286741929,21,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0772334481128028,0.023319922911909,743,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0697038944978591,0.023867860182679,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0703108820841229,0.0241212516159473,265,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0861792134111126,0.0242398687795726,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.102254214845106,0.0246022999369595,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.119531719588947,0.0249036194865581,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0731255796184813,0.0249737264964084,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0793694602206649,0.0255039560861012,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0826780534502503,0.0256791228523654,307,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0852721401740617,0.0258180982889277,519,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0889428801600865,0.025983914698081,435,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0788410675653998,0.0262132156386206,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0919876058200274,0.0264960630840273,289,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0906342336217524,0.0265873430985287,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0811518554434156,0.0267036758253924,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0900170943428311,0.0270515013806635,298,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.11661750820926,0.027370006539218,302,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.149295105491514,0.0275754654223248,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0784390602272671,0.0278051834679888,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0844827063921451,0.0278976754113043,177,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0867462943064412,0.0287008921979233,674,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0776199334473662,0.0293083817783001,214,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0851726396296504,0.0300046461464685,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0799111217979421,0.0301392675643495,22,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0810870271638221,0.0303787384186577,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0845646082516189,0.0304299522504965,448,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0833201792366664,0.0323078844320936,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0721160594681458,0.0327310604734392,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0793998954179117,0.0361269698625612,659,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.093733149325184,0.0361784531314468,46,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0950481538877735,0.0363225723697238,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0780353806427013,0.0400346985514547,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0767888659018827,0.0409418353386386,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0689702070814698,0.0410064616386821,556,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.079652319135008,0.0411232112022205,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0753977467447423,0.0415188164689863,502,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0783216864195462,0.0417270124798699,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0775773057608622,0.0424982725352198,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0760215670469274,0.0435402086491873,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0649706875025101,0.0439285556129125,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0692272842855276,0.0457003822685178,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0805430049942298,0.0464301062640432,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0727129360438592,0.0473597655440821,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0654933025809815,0.0477886406962904,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0972265939967049,0.0507731614313969,604,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0708043345638346,0.0509245986457623,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0641406342151914,0.0509970942671952,202,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0814218948874586,0.0513679854201926,55,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0678234732877087,0.0514038894858901,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0749778357904213,0.0524474406236785,153,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.070976758299992,0.0526775114815286,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.114417390211072,0.0543191032040018,121,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.073103041548936,0.0549720493829516,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.107068311273331,0.0553168502712965,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0780592240458125,0.0578549183861505,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0711969800618692,0.0604744829016037,28,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0734485542273824,0.0608985249950095,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0601627480579678,0.0609224225473847,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.233924931414027,0.0620352102232186,101,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.111835261417613,0.0622938223012623,255,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0663746394366939,0.0631465865930012,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0598658900038783,0.0634706467048691,391,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0854515440646212,0.0636601686700973,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.071610293561763,0.0638288375989116,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0672598567470613,0.0649581356037615,400,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0624310304456303,0.066770698542551,753,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0679303985919306,0.0676981542223889,466,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0658571573016288,0.0686157890439852,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0757118076177031,0.0691441092558879,607,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0677879958488408,0.0697199470881689,205,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0734107175900615,0.06972917038565,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0702596234611568,0.0705293638761715,515,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0584139264662614,0.0715978303912908,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0722253198997444,0.0719673542152911,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0621120437166645,0.0725815923971473,332,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.215942828015606,0.0726613339124422,211,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0740875639765817,0.0731531846351458,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0684026279051876,0.0734238005690766,372,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0885224092688014,0.0735031241688385,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0586950290708533,0.0744796511445948,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0614207815614936,0.0765235718272092,467,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.070085056068207,0.0769687595849051,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0649963226649554,0.077234579835463,404,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0720126898598545,0.0775566385419517,653,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0674633813892663,0.078350951461055,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0654197744876162,0.079166845667967,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0664474521592603,0.0806012713283164,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.07021996966891,0.0820516126491172,98,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.244195344504783,0.0828732655376185,61,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.069648534038352,0.0836950698912301,574,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.144777320208481,0.0836971854080758,140,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.277599422094889,0.0841566868484459,536,pan-cancer
mRNA,gCSI,MS-275,AAC,0.104366975194541,0.0841729250239155,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0645223541783223,0.0841787058531863,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0631322825202507,0.0843910750189606,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0945976676715228,0.08518887970772,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0660604313274472,0.0867710441834982,280,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0656212942299081,0.0896268319893347,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0622404527915635,0.0947000553797303,755,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0564860816928111,0.0959178548634539,33,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0668498403305266,0.0970508219947101,612,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0697441253046336,0.0977678869792712,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0578996609617204,0.100886983718639,335,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0886648444322555,0.102224857053806,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0935890495234671,0.102873433242249,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0646288113924723,0.103024109096744,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0662724221524057,0.107904975118106,285,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0617434021483843,0.108328537540273,706,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0536752156270292,0.108995705796168,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0967656444705827,0.109705321133806,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0676480787096269,0.110093687835744,705,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0532767257957316,0.11169308784104,582,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0555063069242493,0.112396576277264,260,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.063027631911691,0.112885592483776,197,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.274328603715141,0.114033264419415,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.247487062267279,0.117107386006622,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0564851937967575,0.118549159122429,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0921959859922096,0.119234457989921,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0637973256619819,0.120246392433712,70,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0739907445297373,0.121873869683938,15,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0578388785834912,0.122945255521175,252,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0791849692066834,0.12324608626258,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0570807063471638,0.124001203095527,416,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0612018474466611,0.125088000960135,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.052060376277536,0.125596630136536,266,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0579197891745092,0.127024944114577,423,pan-cancer
