mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.18772950940172,0.000652693080246015,78,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.121891839318279,0.00102678817404413,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.124591009419465,0.00111202595220122,285,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.102273191664372,0.0011890498554733,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.166059791567837,0.00129890812758581,11,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109831729939567,0.00156088951809453,507,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.145847941169617,0.00196324570917102,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.108488246606891,0.00220992866985703,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.106983921416081,0.00298068051531492,460,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.152823455926046,0.00332588656156847,10,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.106078312313646,0.00419980583591289,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102735318462205,0.00468849576088694,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.104360370813615,0.00531738290686295,612,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.141718177642864,0.00534149228691134,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0830709357363438,0.00722512816260129,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.079671145410466,0.00785299316207161,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0959058160446755,0.00853742699596128,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0946987655518257,0.0087700016772989,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.134914286808143,0.00899034106839967,218,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.090506038220597,0.00948970158146493,205,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11839491010215,0.00964293312850606,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0880256166863398,0.0101012889474418,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0906458295547749,0.0117091147819027,456,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0886706063955712,0.0130013783800358,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0878815005371009,0.0132715688981499,660,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0839049419709399,0.0143470984830474,512,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0863737973360445,0.0145706536971443,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0889765681289729,0.0146758925092335,595,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0814297309426074,0.0150962025035617,4,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128393953168535,0.0163353491737834,239,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118430554535968,0.0167854238116845,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0867019614755917,0.0168028288575273,96,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0894821875559794,0.0171119890480244,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.180609404243067,0.0172805909293747,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0793962780737331,0.0186929715231085,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0793124037241337,0.0187555532301865,542,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.083719667723918,0.0203275534244616,478,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0813970857799343,0.0209863728437522,522,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.084627291639971,0.0212498283981023,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0805641043187496,0.0224749798004191,203,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.121794075374463,0.022730866930306,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0811148984490936,0.0231327868756034,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0811847411074713,0.0233036413506714,722,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.082134745642745,0.0243164647491506,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0782037122840003,0.0245751957953003,275,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0825995202740872,0.0245888229276703,477,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0857350714265454,0.0249606021891056,222,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0679979947002099,0.0257327867796309,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.133123797707281,0.0267152143826945,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0802299130270795,0.029369752479387,712,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114563334455105,0.0302624764949146,54,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0708448149087653,0.0303730743029498,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0704394841457243,0.0303880052778197,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0982041064388261,0.0304624137233398,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0801192633149524,0.0310705320545117,594,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0764589045384313,0.0311118733554005,283,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0707411692748474,0.0315871210457611,696,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0724234506784197,0.0316585160499257,529,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0761736701781237,0.0322929640934071,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0836978584290603,0.0324215168722001,94,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0779891581344332,0.0333159479487769,17,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0736074966253984,0.0335657577699087,307,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0811440485626683,0.0341313574998203,607,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0797369882305679,0.0343541538590686,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0788384019957782,0.0345827019340828,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0753907555431972,0.0354730502276454,297,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0602188318776581,0.0359194634928418,265,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0773709252677359,0.0391793957160572,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0693219100829705,0.0395768000248726,729,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0765570292013507,0.040616881630682,395,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0722079764085952,0.0433601822991619,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.10293329459115,0.0442328300371004,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0678718618776634,0.0454173922798216,243,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0968873296157137,0.0456203777810563,754,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0704263967275229,0.046856271036053,727,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0711268237949872,0.0473413243738298,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0735431868802448,0.0480520531696377,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0935138479364881,0.0481582898742485,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0872439145125047,0.0519621698474665,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0748200843248913,0.0521266790901904,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0617616137687851,0.0527830875986701,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.117842053319025,0.0545094217818683,232,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100930670833012,0.0553771109821581,443,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0708918527396818,0.0564638701344962,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0721904099461167,0.0573041822184078,173,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0607370106129477,0.0579657092668207,371,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0721057177606897,0.0587717317547037,8,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0987020628892486,0.0595074886007168,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101736212665486,0.0612564480593306,162,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0872855826042873,0.062296674347886,349,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0617107715160728,0.0631063596857365,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0655475662149784,0.0640252747788231,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0679240336118446,0.0642028900905331,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0720501218295115,0.0648325231942102,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0933161810691497,0.0648755281987814,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0983573690726892,0.0667702914768944,122,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.521576487257507,0.0675402647751387,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.079498316578123,0.0675740768441313,15,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0574649010772247,0.0701848784266175,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0649081206229476,0.0702478688075683,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0641344958140613,0.0703755838798969,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.140749455306076,0.0713242749234549,132,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.137400516728157,0.0756192117837391,166,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0765149116475965,0.0759815839013831,544,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0921712128505422,0.0763088691262636,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.065375412909077,0.0764368977471061,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0608667044232693,0.078010944562553,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0609342402669143,0.0792356256137825,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0594775586016646,0.0799991456301639,496,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0924257620958223,0.0820848205517783,210,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0852100222181897,0.0838339571029933,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0604697020503966,0.0864499033320722,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0477371207724622,0.0867032281681743,264,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10154994173976,0.08885613025499,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0890817415306598,0.0892643340480795,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0886322096603627,0.0894699502970204,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.059117845144311,0.0916003723117594,521,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0622166917078366,0.0921872265522625,420,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0623587192888817,0.0938592287641622,127,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0551628395702562,0.0941499965249094,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0550974521530664,0.0979736279166729,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0761804702179277,0.101246365944096,348,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0526553347911795,0.101460164378236,152,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0504341470500181,0.104107999819373,592,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.124188031371465,0.105851127681574,161,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.057177003635336,0.105950504437653,510,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0530415456323316,0.106748472968667,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0629464843783666,0.107312473468555,452,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0491774671226946,0.107399665390608,695,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.059650110790685,0.109251029090517,427,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0456101720453199,0.109816575307717,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0574378247233045,0.109961165078129,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0581792268945262,0.110681039482336,169,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0518121645354715,0.110855299458809,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0547824281555546,0.111955691734793,680,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.117189664334984,0.113159951881817,128,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0546263282599488,0.113331077349263,47,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0832246377378535,0.118151738274745,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0498849773027699,0.118928379049168,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0510609435143026,0.11968995150681,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0578423196328047,0.120234670194769,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0573651645729761,0.120705812852043,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0822533948600441,0.120909075546203,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0583790462228021,0.123237559373372,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0767040958758509,0.123638770738451,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0539419509518122,0.123819915389056,659,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0557546703848076,0.124062696556205,479,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0537471326392195,0.124116312035878,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0576136711143268,0.124750080009993,492,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.056589462021033,0.124857389482607,623,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117202907316213,0.126385354030157,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0575307256522257,0.131617203261144,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.058202124337692,0.131997470046572,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0540991251417655,0.133046209503302,515,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0488358227656325,0.13499572109414,749,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0512485797333886,0.135103866193049,453,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0571200445474726,0.137268330710006,611,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0584332687056055,0.138116499984664,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0612254975321125,0.138824044272829,148,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0532595934307279,0.138870028539645,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.052339699369587,0.13918193274355,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0564223217105656,0.139739329978219,298,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116593541327149,0.145144994276069,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111150033276108,0.145187795522509,171,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0492606859224235,0.147302837917136,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0792288921068564,0.148419902149186,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0532452112160495,0.15318454730084,86,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0474366369103183,0.155620742006278,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0509029992591429,0.155714089317965,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0512327659517615,0.155863369452769,715,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0499834149967584,0.157126588927082,380,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0509346967190005,0.157684817042409,280,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.055933309380425,0.15852568373459,241,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0482496185223658,0.159456181370807,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0528324956668045,0.160045503023662,449,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.072899179630068,0.160347028377998,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0466401514602482,0.161297019856823,535,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.066448999813813,0.161614308319539,234,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0425348034747339,0.162820730877043,649,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0495766987009374,0.163448997916953,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0468951026289899,0.163989771752829,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0530251911120016,0.164352583665723,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0709920371275299,0.164464069303128,643,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0742562628237027,0.164837227651973,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0509406034979019,0.166339900505769,645,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0467091391722021,0.16786216645935,156,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0472777562209416,0.168321662052313,322,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0501928239255389,0.16938047615718,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0654356908864091,0.169721989504918,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0433875935546447,0.169864419669271,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0508400994635181,0.17150225349219,18,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0537236475400011,0.171942868454966,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0521110690072217,0.173786745017491,552,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.051820035309853,0.174734335274845,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0523517110997728,0.175078249240226,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104234376554524,0.176590488336843,114,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0668800769559161,0.176830670299142,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0529907754932806,0.177258547837498,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.06197589784904,0.177382693555527,564,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0472820234115646,0.17986882388339,372,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0519792583894261,0.180231600827352,55,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0477123801932117,0.180869200958754,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0462309040180405,0.183250263228166,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.094201264275787,0.184014416658195,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0499978141056936,0.184409912784166,566,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0478956548847301,0.185653365417078,620,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0703710381210376,0.18645918859554,685,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0465150447554709,0.188004446424988,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0441931117367186,0.188247037759074,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0501934597913174,0.189611787979592,289,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0455204462660177,0.189745833656603,344,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0942328076451117,0.189752498158128,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0995673921797352,0.192653568780752,172,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0408899195864731,0.193354524612766,33,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0459597476390729,0.193362615233957,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.177418658974799,0.193613955452434,61,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0667175761110272,0.196408752730951,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0491197041989124,0.196752331730447,724,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0442929205551189,0.197357600880587,551,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0413342736290715,0.19961508258892,432,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0979659195654304,0.200129037278702,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0430650035105509,0.201572993631168,671,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0440345798904723,0.202289198168419,755,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.041898693044952,0.205779006983694,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0483992217737681,0.206033768298195,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0440712342168148,0.207111719839313,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0433923835688291,0.208467881197512,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0711892391560848,0.208644252645334,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0965514219844033,0.208659576040941,123,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0416709110925405,0.209376877352828,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0444752175371923,0.209380525370948,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0647508404149962,0.210322815021532,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0446665921196834,0.212403027373096,153,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0444827747058859,0.213772249661679,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0431959670924642,0.214663932349269,81,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0447110391287934,0.215641962800646,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0435244393530917,0.215722432660298,26,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.045917244554311,0.217234933914776,120,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0390482796739393,0.220379209440214,743,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0669622237780099,0.220615233599945,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0445413892715555,0.220737244393388,112,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0550292891473839,0.227404738405606,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159718459456632,0.228789827319741,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0432997301478136,0.229147587720407,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0414889148759391,0.230272529216407,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.042846345502176,0.230427411947971,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384246793272948,0.231286450856886,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0442469394044647,0.231846398261088,119,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0439350970350038,0.232713907624973,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0904034553184671,0.232731529775284,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0541511392745941,0.233518078467681,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0570343232292268,0.233998670110152,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0410991184850992,0.235055186885815,22,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0452386584045591,0.235866255154816,199,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0593437591924018,0.236277235508185,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0397211684000359,0.237726656218245,365,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.042348700030613,0.239040194517372,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0425737619486279,0.239378872843609,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0380035886621565,0.240582495147985,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0353350296433326,0.240622267109076,339,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0442357478298087,0.241720770897822,653,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0613606478821196,0.24544786626545,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.088855801438732,0.247850548102107,124,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0448119463486487,0.248793589822686,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0885171829708948,0.249129261486502,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0365412838195938,0.250114316012725,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0624218408785369,0.250763931543864,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0626936961156298,0.251277360561676,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0349511577546475,0.253753871487314,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0634162431918962,0.259623247167688,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0410820242717071,0.261501578382674,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0426351372880168,0.265594284472562,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131219961710138,0.265647040363719,185,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0335098947516147,0.266952611955665,489,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0426561290218321,0.267790912122079,655,pan-cancer
