mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.248157926284369,2.78432631846787e-11,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.236567832943589,2.24912526188851e-10,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.224328038294374,4.79965456160147e-10,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.22204224588828,5.64014298420163e-10,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.317660206904185,9.27650073585144e-10,122,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.194960704676552,9.91421843602604e-10,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.223757562304025,1.11250959104315e-09,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.195458584442441,4.73248081316735e-09,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.219056337961655,7.2430488935889e-09,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.162660352863351,2.5895218282701e-08,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.194958775420349,4.80028708866348e-08,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.185462940934441,5.69901110996831e-08,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.177872361671,6.94311144301695e-08,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.199708707677912,7.15261084681361e-08,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.171174869801677,9.99410508327901e-08,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.19214363451864,1.26185198101549e-07,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.183296604334037,1.39610929332231e-07,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.188260338181045,1.72859191167667e-07,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.197250320328943,1.83427054331467e-07,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.171709461973537,3.75620914298946e-07,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.167136085573339,3.79153771768705e-07,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.189825899934805,5.61683758313707e-07,682,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.180812566361254,5.79394149856491e-07,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.173925547170897,1.49373463721742e-06,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.176420223000385,1.88446612176222e-06,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.170065437229958,2.06722767555208e-06,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.149690079222218,2.8992121551927e-06,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.16258146552658,3.00789894100775e-06,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.146741622514731,5.59511044126655e-06,565,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.161473878918799,6.24385981482505e-06,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.13769849207294,6.53009293946164e-06,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.1686671812928,1.77121110773174e-05,635,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.159861109203918,2.02548733241976e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.156700014822759,2.20190996248723e-05,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.15542369432496,2.29242232784506e-05,297,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.156890346419744,2.55833468996252e-05,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.151787291526988,3.04841323591168e-05,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.145280911133024,3.07883204749312e-05,385,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.154210554862931,3.36037888489184e-05,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.158925029063845,4.18118820833456e-05,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132951382602879,4.53375628137664e-05,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148367438438867,5.46985253660651e-05,525,pan-cancer
mRNA,CTRPv2,R428,AAC,0.176097975515868,5.69229932639939e-05,589,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.149071263341596,6.78885635471709e-05,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.137988639460894,7.24782346764506e-05,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.134648370479967,7.38112024899137e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.145698047941842,9.05453620085654e-05,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.120274850248074,0.000116147231467356,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.217003517359317,0.0001171584606448,210,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.12393719256566,0.000117859939334536,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.138872274869314,0.000126765562558295,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.178827268206618,0.000127734861025088,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.137937601291705,0.000128634958301885,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.182216438724818,0.000148386585017478,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.169431157838474,0.000151415550942674,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.133764389076538,0.000163395316615177,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.140569750824373,0.000194735558473986,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.144346135151851,0.000210231049672517,646,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121888699441104,0.000214642264101646,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.121000607931756,0.000220640001869955,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.122900372293272,0.000231372777186001,209,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141735906646039,0.000231443971583177,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.135163826271907,0.000231797449595498,563,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.142888781088809,0.000234440942173052,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.171401997260873,0.000241290718672146,393,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142232415481996,0.000266895774138906,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.13757110668272,0.000286199882143877,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11982566254595,0.000298840511666872,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.143153659670163,0.000315757000873402,484,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.264197369493472,0.000409636811644813,161,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.127270718865305,0.000433720037800837,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119860570542684,0.000460450394438336,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.12824571295773,0.000497019683823713,597,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.130427198700467,0.000512572152552296,194,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131703219709041,0.000515548453741502,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.183246737209613,0.00053208861153642,99,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.121826701810145,0.000538746950583917,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122369030061582,0.00059064779066306,81,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.127233112449279,0.000602399227717646,448,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.131424129323503,0.000755438562166111,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.108411353443286,0.000825091467291585,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.1267029130215,0.000853473669420359,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.122836405777884,0.000875062637370059,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.101702570189526,0.000967345246109542,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.11939524722954,0.000981141043174984,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109822981941105,0.000985587809071196,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120556620148329,0.00123575407720656,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.142494209070735,0.00123869338092739,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.149329327993294,0.0012450936377029,234,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0985935753995846,0.00127711430323674,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141548152697826,0.0013064685176107,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.120348874455179,0.00131092459019715,711,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107877989100792,0.00134456077904996,228,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.116849395155139,0.001367324812687,13,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.105908072545732,0.00141015286498359,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.111733751206466,0.00143357903381305,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110258881674733,0.00162821164205943,476,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.119311733679995,0.00163384337822022,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.113586125760284,0.00163738861623646,372,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.107665540497538,0.00174675717420913,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11346020912112,0.00178761972172533,700,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121243821035201,0.00181840910677872,741,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132609672602618,0.00182840989835964,439,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.100359568854558,0.00186908313557109,224,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.165469730742575,0.00196678428158422,571,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136033342102908,0.00206490083770429,191,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.110861049881658,0.00209713161063173,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.111949403797496,0.00214149838221642,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.114259703905291,0.00219555603408168,112,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.116511848214188,0.00233249473631365,107,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122213623660383,0.00246725365333554,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.23093264744451,0.00261424573315861,144,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.113447316523323,0.00265317036407056,420,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.209904332641106,0.00274678438771304,588,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151781768013354,0.00290663945402741,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105047677959627,0.00314779064349784,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110027802220748,0.00337973938665496,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.117776560824439,0.00339487165806985,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.146580756577624,0.00346653926530074,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112369968875074,0.00362757743787503,575,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100866946429703,0.00368808148409198,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102487760993836,0.00369069934470576,252,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100815015810918,0.0037605440278001,453,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.104343868857268,0.00382907174044521,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.105144156069013,0.00425901212814623,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10591135291198,0.00443301803607221,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107275722858935,0.00480443778608005,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121133661524968,0.00486316839174787,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.125916145263128,0.00509464581930418,737,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.107352409934448,0.00525924829352875,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0951449657691191,0.0053583649486182,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0956925182529458,0.0054353461086544,542,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.094899328232744,0.00556933541872057,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.204987109932662,0.00559797493011382,295,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10749009804931,0.00592777055205574,178,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.106797744933668,0.00596647116558292,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0930303755340256,0.00609663670334482,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104941426870745,0.00638372381910938,451,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115253103963768,0.00640858500780962,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.104191241022874,0.00656951291343943,587,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0920178819696496,0.00658912542197065,212,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.103374930875758,0.00660353342003022,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.094459343365515,0.00688366098199636,446,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103916596925185,0.00690396479700241,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100885714403016,0.00699378866610883,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112800411380219,0.00729212286124575,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.097667770430505,0.00758777783035294,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0962876586313247,0.00772695172498542,618,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0949165688710163,0.00843612461640594,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0892930889229457,0.00904294643542778,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.189205066165603,0.00912822271582001,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.193953930438099,0.00966869650114014,124,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0943093200802228,0.00968552167800755,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.134101035538506,0.00971800770073168,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.122895892470517,0.00975009895822311,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10213178141135,0.00983371421233454,65,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0987205608062681,0.0101134805699435,135,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0870421505739132,0.0101358678132794,32,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0919550215994192,0.010507488489856,469,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0919341434393109,0.0112552440438365,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0975164766403916,0.0112836101697027,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0967610369820134,0.0113161727936924,127,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0876294181237616,0.0117760499580857,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0856827218213649,0.0119398150793184,220,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0819718969235135,0.0119555494268624,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0982534187694155,0.0119597654032779,208,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0801898007216152,0.0121776656689242,609,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0959964427552367,0.0124348965816929,492,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0980759384304998,0.0126213031447034,655,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0755188322352771,0.0127069563087775,190,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0875211863453016,0.0127901526762379,512,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0964391455644018,0.0128662719044014,70,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0947875072428799,0.0128829028089547,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.129397188006355,0.0134445022706004,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0867913472786636,0.0135471820473171,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0877887847561319,0.013850041856782,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0876005701369902,0.0138627771797462,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115138011085292,0.0142311589168503,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0806805221727103,0.0142632731796246,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0904938218818549,0.0145201184827568,715,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0932635475809175,0.014557016323123,86,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0894458164727601,0.0152550164124517,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.415126505046477,0.0152823950550317,600,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.103743395994589,0.0157126048483657,346,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0790280205743129,0.0157772620807453,335,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.154434423863166,0.0161892706312249,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110128200905085,0.0165032321643574,544,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0944691869423157,0.0166987390895083,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0827954432512278,0.0169519685567456,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0876716255418841,0.0172697976714012,319,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116243303967267,0.0173991604780542,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0910382146904453,0.0176879167604937,426,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0921862654823376,0.0177774534771847,145,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.381078482272323,0.017859954382172,630,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.115581612370356,0.0182658187711259,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0814103438324913,0.0186061357038664,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0862613678028036,0.0187158086129223,407,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0914737608399688,0.0190813758145339,611,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.398384378387611,0.0193260472917971,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0888170379600321,0.0198327971144908,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0717827570316219,0.0200839687364022,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.088045278113235,0.0202763597285545,698,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0832802669247874,0.0203472272621507,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.077106872689526,0.0204046973993904,303,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.11490693410225,0.020588253291973,733,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.119693094333729,0.0207987300029218,10,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0840859056445741,0.0210244913498181,519,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0914966882963572,0.0213570960192169,552,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0807014994245813,0.0214154953267838,551,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0670280137765749,0.0221333399535418,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0773703716145217,0.0230345592615562,523,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.171739853797278,0.0231692516116493,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0880444891152458,0.0234969406761198,667,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0867955644082387,0.0235180701025436,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0766917686048998,0.0236848737436262,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0843188784488062,0.0239857976604297,472,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0675355315040843,0.0241964600100444,489,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0710397611719048,0.0243108821421081,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0735816898716207,0.0244251507891924,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.073670908657949,0.0245402987754702,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0806178071149181,0.0247014352420821,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0875266367171672,0.0251609384213603,724,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0731106677762909,0.0253824919957551,696,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0836526932652569,0.0257261634873128,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.086747628025297,0.0257955379035516,222,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0839201221093191,0.0258217004964173,623,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0671918003498648,0.0267464009848382,695,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0832362525942975,0.0268388805749408,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.108031213133735,0.0271019065712999,689,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0763071453122589,0.0272015810028108,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0825378295896684,0.0272832632226717,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0846953192274151,0.0275473716758724,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.16924637122268,0.0275780778290902,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114265546650204,0.0278722523710911,74,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0784219494355038,0.029398082978967,538,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.08256408175733,0.0297936584504409,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.115871037458079,0.0298229129130803,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0728521665950547,0.029962717824707,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0669946951040892,0.0306075374946096,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.23912967117759,0.0306481450906085,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0760329603890901,0.0310699462377733,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0648816042215406,0.0312454940373152,238,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0843911237119348,0.0319926413847087,376,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0723876591468562,0.0320693702516961,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0748378183846973,0.0320931528009607,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0734545922015977,0.0325257461757588,278,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0684738972408106,0.033070852626986,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.073099110716653,0.0337172144812454,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0772095020637576,0.0339272126186294,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.160929496686157,0.0341482566420788,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.167739465650692,0.0350355118049128,140,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0762706980405252,0.0358915659175186,138,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0733932246454873,0.0363919663036267,502,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144501893774434,0.0373065310996875,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0794489993274079,0.0380947801740464,30,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0754575735843018,0.0383431189344776,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0691903677915717,0.0386415043827912,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.101688984661787,0.039478709915453,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0740218393200659,0.0401980337958839,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0815719450873463,0.040896261738081,362,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0762304589331798,0.0414668778889086,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0696557617531765,0.0416095830248662,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0801801626574642,0.0419221232524987,470,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.067173198095306,0.0421122636947394,382,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0667875511391101,0.0424466660374431,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10648598502795,0.0428333069623028,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0677561267593064,0.0431299614652866,509,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0691760207457991,0.0433774098895962,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.098144635090739,0.0454546080022826,176,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.105379863437044,0.0457014031072566,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0786674655504134,0.046338481164118,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0636121995960849,0.0466036189576995,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0626651428190247,0.0474410169343171,743,pan-cancer
