mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.225676811721526,1.57021960505976e-09,17,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.220714862745868,1.50307838410366e-08,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.20410057091582,2.81580517072365e-08,481,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.284957397046437,2.98265347208951e-08,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.200428854123636,4.56216323575471e-08,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.207206681378283,4.96674303749418e-08,125,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.188887440815001,1.03123397832139e-07,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.193718714234207,1.88115183678771e-07,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.234059946537569,3.62747734664424e-07,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.180149683608797,3.65437119965641e-07,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.187030788800888,9.27666721096714e-07,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.170550003845608,3.83766273338205e-06,480,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.180382333165387,4.42006847280719e-06,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.168959160832567,5.91820832070727e-06,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.131887021789048,6.89205548547541e-06,577,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.164613536101888,6.92548148674215e-06,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.16913218434945,7.24059851670631e-06,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.161546887737099,1.17385153299287e-05,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.162793651162106,1.17962220157761e-05,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.157316073729353,1.60769271030661e-05,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154586826504521,2.57401448642068e-05,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.143724812115728,7.21490678097128e-05,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151956781909081,7.23677786404515e-05,644,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.159990645180604,7.51453386085904e-05,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.150524253040973,8.91008866319655e-05,426,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.150085877771739,9.59949490860186e-05,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.135016751400412,0.000100868693954066,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.142905541136871,0.000104496560401646,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.205284036451127,0.000112340265838268,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.149542446801802,0.000114366073005168,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.188216888135355,0.000122443466742171,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12906618995346,0.000134786164096752,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123905666557702,0.000154098484804841,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.135669418378825,0.000188513129406274,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.14977167666346,0.000197180813450863,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139352950579378,0.000199014300262442,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123621593058794,0.000201635073516405,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121530641130918,0.000229913766132673,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112795000993762,0.000232036732701692,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.137148541919946,0.00027450631976488,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.139632259705664,0.000306794251163436,86,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109524713716341,0.00041900968602457,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115838742299162,0.000438487990786841,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113853771267845,0.000466997094067996,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.143185454352901,0.000477003960070557,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.105195155261615,0.00049357699324974,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.185606101262739,0.0005178496125811,643,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135174244727491,0.00055181173715289,199,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.131011234201954,0.000592308297881497,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125166492249996,0.000600176505342813,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.133809631999098,0.000638160893926996,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.127806155330216,0.000825769318594136,427,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.132204921866718,0.000852640630880563,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110485250503853,0.000977624671828774,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11095703466788,0.000981341956730254,274,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.111094429108187,0.00102433657272873,296,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10523643210437,0.00107014558143182,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.1183198436937,0.00108262610192346,499,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121084540754319,0.00112308534947662,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113672433676584,0.00125631118601298,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.125191320768595,0.00126114386200255,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.119345983689763,0.00146596867932304,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121285019412448,0.00150853640601362,263,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.111805847397181,0.00162062166351831,385,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116941408521717,0.00164769721780585,281,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125296028332646,0.00164771295877301,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11394570838949,0.00183715712895901,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121241291711657,0.00210355999247656,741,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.118906005990432,0.00212205648430713,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110967469211334,0.00227455923998063,538,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.107634571382017,0.00236482567242149,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.105463058947044,0.0023986661650577,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111820316927447,0.00260734011124591,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112952312238968,0.00273462240588115,477,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.102543449134251,0.00277757784559886,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.1020577672038,0.00289186896008482,423,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132056122540227,0.00298123433124763,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.118192866930057,0.00314942073658188,227,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101073775216962,0.00318281388606912,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.115051374564335,0.00331283020440342,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0980317134465242,0.00336788160182977,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.115145910960398,0.00351726937365766,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.116168221609876,0.00354654516968832,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.148452662227296,0.00374101294541229,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105447683202918,0.00383947406381248,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108458544711619,0.00410537813086746,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105776975063397,0.00497517989275862,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102134315058631,0.00498470668193373,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.135417670587935,0.00507193961611235,564,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.109391347274992,0.00514899836833647,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0971203398501908,0.00553010718096686,542,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107634002243621,0.00554562104595873,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142432560820882,0.00568170060195217,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.103544111723395,0.00574332856752626,141,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.105390839237478,0.00588984291015066,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.102034659070261,0.00602806483559814,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107078814975314,0.00609461964858344,646,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101876947119699,0.00621145823372289,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0993211173427885,0.00634803068522753,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0992338910348477,0.00636182716249268,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0918225667582472,0.00649207863765156,228,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.107945778861937,0.0074415203556916,493,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.109730527666344,0.00746083719505609,442,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0899759292166009,0.00785033220126734,514,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105605696952554,0.00804292103927307,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0878894647673938,0.00843355022955247,363,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0995766520437942,0.00856133599368194,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.184503352660454,0.00881347751606082,305,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0890429537812594,0.00895919155009866,212,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.147295388469875,0.00978910767800458,665,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0957161211888325,0.00981238570017793,48,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0811902268887655,0.0098448142089996,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142316478021542,0.0108739778624193,443,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0782499330523206,0.0111431883223279,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0912050257893706,0.0116461909677413,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.094763333036129,0.0117417359086461,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0793831037181758,0.0120681261818208,411,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.095222861019179,0.0127364718766129,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0800456299398299,0.0127859370123438,270,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0913407637971406,0.0138074768492596,620,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0974021107434737,0.0140045523154221,616,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0873243444646021,0.0146506947902872,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.13617278889205,0.0149923290073187,45,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0789037259471918,0.0149950332137442,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0817923223629607,0.0151169145606383,209,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0806371294315717,0.015356273457861,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0976465452031675,0.0154967058979617,136,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0868557609797421,0.0156517107699589,28,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.173679656719368,0.0160734658457758,161,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0942883167487561,0.016103728784361,70,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0921991516624645,0.0164402542568176,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.084241909017848,0.0168983557286234,726,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0915533785738905,0.0169099057148539,18,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0715636991330642,0.0179598175949995,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0963900858261145,0.0180967192536817,652,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.171430053816278,0.0181508895794523,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0778541700729069,0.0181516785713551,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0719767353044903,0.0181693476146945,1,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0869442681794743,0.0183322048299187,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0902997676993875,0.0184675296927811,127,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0933071059067216,0.0187814708456932,181,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0842583581765142,0.0192892313204811,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0807941248944457,0.0195758830872976,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0795173981181722,0.0199143743150847,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0840754655999256,0.0202967831413414,138,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0913310430814863,0.0203481906073649,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128874484216033,0.0205443103737856,147,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0912125227763117,0.0208987669695897,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0907033571484716,0.0211598539319861,728,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0687556042656869,0.0213635769430307,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0726709520076576,0.0219020899288932,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0800488484003688,0.0220717204364961,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.17190062509461,0.0221718696295342,134,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0882492535312264,0.0228912754563798,117,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0767162607255944,0.0231287636489682,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0828600015053543,0.0233597699254198,626,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.088067512008058,0.0236133876575387,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.149398195438547,0.0240339491772354,142,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0887774261309315,0.0241632578331119,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0876138292789852,0.0245137042986973,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108258865707674,0.0256932724481619,393,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.086150303381532,0.026706476920696,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0868875042993451,0.0280008251324916,454,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0705523961072587,0.0294523866583951,690,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0776934518366067,0.0310157586141779,659,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.160327936535896,0.0312610537373931,140,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0658879461888476,0.0317301518707533,556,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0839393395243166,0.0326697207591742,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0959514869300148,0.0328198130401155,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0850080714582684,0.0333801821927215,572,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112960319219292,0.034515056404253,105,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0770479362423556,0.0346389888549715,617,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0703586960734442,0.0347025059617735,364,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0729458098362654,0.0356101390073655,381,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0721653988741185,0.0358150324045897,343,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.104980906768354,0.0363898996344025,38,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0681283107923773,0.0365223942484728,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0753841809466782,0.0377872263253944,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0713097977164562,0.0384170866955892,44,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0774380314509169,0.0397643160157254,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0888299927696365,0.0406534777731856,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0787682029454736,0.0411499560576239,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0725236122751005,0.0425136970870563,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0710472016290452,0.0429965244722564,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.06582625821481,0.0434576288753059,226,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0694334024771978,0.043647684189696,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0679270162111517,0.0443208332175517,508,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0767939493060568,0.0473584688179689,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0642505251041744,0.0474447088619453,276,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0734980311538595,0.0476288877884391,153,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0726282431756389,0.04806109900541,196,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.134463251821115,0.0488564376774873,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0782562084181591,0.0502990955459044,642,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0713970810194439,0.0519937297903901,660,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140123288838002,0.0523357311226436,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0694641531269768,0.053008820962003,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0923250339348242,0.0532731818816975,527,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.109342485257279,0.0544574613746668,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0656006589331871,0.0549997783871289,380,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0556446831034856,0.0551686342903225,494,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108287584861432,0.0552441782789971,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0661049342215652,0.0554082256419154,243,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0623285511974114,0.0554343782329567,365,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.068838738925401,0.0561151084741673,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0744096504870411,0.0569611751001449,165,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0718132275396383,0.0575308070325682,595,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0834436737053062,0.057784721679679,534,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0607795620048597,0.0580804052366501,723,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0624806291544211,0.0601377600152673,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0716465844567207,0.0606361328723852,60,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0620997863757537,0.0620917898444047,90,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0674120445056608,0.0636730642745306,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.059692095328796,0.0658418339279624,33,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0876774397705914,0.0660142543783509,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0629315657732457,0.0668902912877517,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0613666112767333,0.0682566571842934,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0597142559551371,0.0688494192966724,654,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.059208831380959,0.0709838716081891,553,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0680727351058451,0.0716836686279873,448,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0699546781848176,0.0720506237683254,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0924527399589421,0.0722954267516364,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0599011128353579,0.0735876451670301,550,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0591890638687433,0.0743327725598691,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0601476059001951,0.0746713486099099,466,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0604139565605359,0.074851307243715,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.105598500650167,0.0760534219092528,143,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0577131333234925,0.0817836303867354,671,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0894797047982999,0.0819092527053162,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0666147049239382,0.0834500522817238,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0609527432362466,0.0835014834288214,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0579086614594293,0.0836947652642868,397,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120842780281896,0.0841746661161765,128,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0602335238600739,0.0842052068505871,280,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0655617698009397,0.0854128616511066,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0640032369655473,0.0856578121933286,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0587511812676493,0.0857994446555395,19,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0651092763835611,0.0860937476782543,75,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.095789965456697,0.0873887002704804,463,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0505950300465538,0.0883730667954616,190,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0557493686672264,0.0886801144046713,729,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0643668735819622,0.0893669965721579,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0633618205342447,0.0895439637129745,563,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0630146245712966,0.0903009156176613,351,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0614576442228378,0.0911141727214004,469,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0630959885784446,0.0937238828063879,607,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0638895235471416,0.0979608381479781,192,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0560875040277757,0.0980231992133189,278,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0909395894749626,0.099277911139841,571,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0557845809436222,0.100225058579262,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0512137253254153,0.10086628771495,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0593233290287289,0.100899921178528,297,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0658686692572676,0.10153404506213,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0574668761091649,0.102209032938437,342,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0937081772338496,0.105795067961135,168,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0620319088699976,0.106756921664315,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.056283223709153,0.108245067005987,632,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.115655255152757,0.109106744293695,160,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0563751774673407,0.112336841448176,252,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105073491109158,0.114141754859183,236,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0574564580447619,0.115416282059285,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0888412129223934,0.116888289811756,67,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0570147239144695,0.117324963763539,522,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.052017162509325,0.117739123901589,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0621233433820606,0.117831777306665,242,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0525726754829905,0.117920803860572,303,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0531667769865692,0.120482604740724,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0639725090146473,0.121886764337457,115,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.067614988791529,0.122283675215251,356,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0905261015684744,0.122892958151409,97,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.050476970596596,0.123148063984457,708,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0540696825765749,0.123507865518657,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0517606486393642,0.123872571895258,247,pan-cancer
