mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.256132215642974,1.16837011797936e-11,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.255360204547413,2.11177684568228e-11,519,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.188686471416435,9.39473776521523e-09,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.206826758944295,5.48844186867063e-08,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.167783537304839,9.14939179225745e-08,577,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.19936295439126,2.39752358949097e-07,668,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.17939680154199,1.38802916608148e-06,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.172822772572215,2.09060680073909e-06,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.161934271176367,2.21717345490046e-06,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.180421697648636,2.66561005831339e-06,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.160797361819958,3.52160615640167e-06,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.135995538087382,4.33978228945392e-06,353,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.180006731407294,5.19603548124415e-06,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.157403352901053,8.44830488742441e-06,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.142501242028249,1.0107015678566e-05,190,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.158527345960966,1.12354787396831e-05,504,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.181356062779817,1.17093468167359e-05,667,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.171843670336718,1.53079861329816e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.164211109131901,1.79342122813391e-05,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.170547352638333,1.92685344725698e-05,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.141040514208201,2.0522123833077e-05,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.173747377363959,2.23693311400895e-05,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141568248510572,3.15137593379204e-05,328,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.13748078725827,3.64400640087027e-05,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.173724526615395,4.43976864707136e-05,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.159279273977558,5.95187049952137e-05,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.154094291235943,7.54669308972788e-05,597,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.177914896429473,8.21488898096522e-05,46,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131072306922578,9.73622534117401e-05,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.150371542321431,0.000113844961684656,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.153348061015821,0.000116749710138297,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149591072408776,0.000126831877401763,478,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.144513366854019,0.00012835775086863,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.130475145674209,0.000131719101793735,690,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.142820654903392,0.000132896610321736,385,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12724100189635,0.000137343321801477,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.122228380165332,0.000141627773797428,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.184313011888011,0.000149113968856138,15,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.150290634722492,0.000164521144149268,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.153911165969816,0.000166916550813721,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.128827005969359,0.00017130329814897,33,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.128744486421879,0.000175295569951407,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144572467084039,0.000186304754336128,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.12433167230626,0.000204996096769142,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.128169427728141,0.000208896456400594,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.123171908041142,0.000211060469468172,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.128852928521008,0.000220333106534014,696,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.127032747772644,0.000221683727170205,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141729081506297,0.000224091440391109,481,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.14839478473415,0.000258033013718638,127,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.149078276367384,0.000262886115089636,428,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.145098455820151,0.000369047110581928,30,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134635414808558,0.00039400561202293,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135038672488593,0.000442473953407926,28,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.128254623332095,0.000448679421040573,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.127192236343928,0.000534203776637396,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.13672453127457,0.000537943600624777,167,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.121146121822862,0.000548391111333737,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.125557116670512,0.000552927055787963,4,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.132529146259953,0.000582021517715364,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.11888550125221,0.00059671739056182,224,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.189338470476085,0.000622764812550633,707,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.117286821257219,0.000672921838867106,25,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.123350602957244,0.000784576171337811,267,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105765747305634,0.000862242403122213,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.112165659586891,0.000865806085947184,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109482244735309,0.000877817111613962,34,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.123654088593074,0.00090616671634958,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.125907180750336,0.000991131020376146,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.137332088466167,0.0010580852249331,406,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.104935272084929,0.00106861440354642,489,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.105981187258718,0.00121205762156209,202,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113005432588249,0.00121697601888745,430,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.124229318184392,0.00125931011281696,700,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110455629424978,0.00133318149470803,253,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.128873918172079,0.00134425251102132,17,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0997343859912757,0.00136852787639095,265,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104696120261578,0.00137690045512017,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10859801954899,0.00138419916815227,530,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.129915331698289,0.00144028554846094,451,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115330652168584,0.00148428881860986,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113100067775187,0.00150214383836912,458,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.11964568405658,0.00152579926643374,507,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0973479279876111,0.00160284814114576,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.118044948860834,0.00161558820737513,755,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100926492809808,0.00164190186261121,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0956054130829392,0.00183004121800782,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.100433341479532,0.00183494128584159,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105442032351208,0.0018409174824645,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115692780632771,0.00195622205299841,726,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.485408972989083,0.00196213387810036,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.106526649388286,0.00200854356721352,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0997747834351056,0.00222258040350974,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.175638260943078,0.0022852271730607,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.107862735982831,0.00229182149035377,303,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.459771545011532,0.00233490126753911,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0939976253638062,0.00235064443634406,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.111670364256388,0.00243740091952532,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10705676915854,0.00248487442375926,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.147035050609359,0.00249765454251721,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113229447609552,0.00252222789563394,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0985012712026978,0.00258484652997088,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105514080429489,0.00263589498723302,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.116762938506088,0.00272235406569931,301,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0987973671760054,0.00273973886411418,339,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.170864019009497,0.00277379761548686,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.117050886558894,0.00277657199671928,407,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116242773887796,0.00281102455037256,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.172152537730313,0.00282734509902288,122,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0975385791748461,0.00286075166271014,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.110007155841434,0.00288073335299569,453,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.109748976845691,0.00292689663490377,740,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.119527667121824,0.00297088453129235,98,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113472651825727,0.00310862371515113,631,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0967566591737436,0.00319549940958744,687,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103967308273252,0.00321047158319389,750,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0968375398890897,0.0033658162287676,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103553913185418,0.00387422366151545,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100432700997226,0.0039107930010133,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109088016978118,0.00391613932074665,252,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0917145589350173,0.00402457643479457,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0962683091651565,0.00423280966093179,556,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114162414742993,0.00423886977841194,477,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101152534595919,0.00441822912038377,214,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113040477163075,0.00470219134825013,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112504500579885,0.00476073435266064,112,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.105404826717796,0.00490145059318606,19,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.100973351482455,0.00526479407560131,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0926241124825135,0.00539839933975622,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0902896288071766,0.00543905265260771,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.10462069622364,0.00556125034126789,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109643129333262,0.00579563204511722,96,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128384757790866,0.00586502696433867,544,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106707531784527,0.00587890827054257,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106629886652959,0.0058810607182715,618,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0969443743247123,0.00599814242916259,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.117873391626592,0.00635251663457785,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107009459486364,0.00645865612542911,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10627752620604,0.00656300092236923,48,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104413288233332,0.00657249277840618,538,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.103778785374205,0.00671788960196192,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104441735468088,0.00673582364745632,727,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0982060339853141,0.00713334162496103,364,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.101357832837091,0.00721590770283122,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0813443704608709,0.00736114489424474,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0985139204276482,0.00768800317444185,296,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0897183755599974,0.00774981051817351,251,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.124887654838847,0.00872400604883334,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0915411943421317,0.00912579097901235,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.103206759982533,0.00936599300152868,472,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.105968560830662,0.0094688998794139,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106447891202565,0.00952821862860691,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107820262658849,0.00953694030220349,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0994763809801154,0.00956137243156125,84,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.096903211359318,0.00963598858506809,243,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.107513384876028,0.00980521664444545,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0925976346594875,0.0100287905379506,455,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10431005822798,0.0102787442727004,86,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0875932025654221,0.0108904939909988,565,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.33074403707157,0.010915678134256,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0993566741923553,0.0109831067736228,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0966677198859443,0.0110451478630265,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100494764467049,0.0110583937207041,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.104164639431849,0.0111401385482602,587,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0983010914749237,0.0113722999947737,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0925055560727172,0.0113998168976052,387,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0844156465574814,0.0127471185224418,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.1022994580319,0.012799100167493,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0897786808392595,0.0129808469066456,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0891722491435399,0.0130555959970581,596,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102024076466245,0.0131396552532996,70,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0886461352313711,0.0135327737724124,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0835229792006212,0.0135586909319459,401,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0893737874995461,0.0136733734155213,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0832473952493396,0.014111878132322,609,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0945646155742357,0.0143735845974836,734,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0812244996536516,0.0144377003629871,592,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0894488178204186,0.0144789970557682,416,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.138176070961705,0.0146529124294628,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0939798415214294,0.0150281922275094,662,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0881356285402645,0.0150442847935803,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0789152549223531,0.0152101037203007,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100410509933452,0.0152305531584157,79,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.288822331412436,0.0154868711980852,101,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0910853455001756,0.0156972976462416,343,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0968565137659436,0.0161280405326021,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0861491292566477,0.016331148561363,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0978474129569014,0.0163772187892764,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.142883926960196,0.016411758509361,665,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0902209360576942,0.0164761692365968,386,pan-cancer
mRNA,CCLE,AEW541,AAC,0.120749155892351,0.0175362102310634,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0964582667662381,0.017786388130827,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.07971046942478,0.0187629293365829,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.098478202459509,0.0188096241748927,95,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0829663318025451,0.0188260129533646,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.142765547750442,0.019199733666362,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.101105509175943,0.0194212629992328,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0953819979360134,0.0194820701047245,492,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0940484079957908,0.0198524214113966,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0868932551628352,0.0199104335254107,384,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0797454021741218,0.0199874958800542,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0826704821131082,0.0200351728649926,509,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0941058703635026,0.0201008052325262,18,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.082608315331936,0.0203023380311947,363,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.086485488744627,0.0203447799443716,476,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0968118370494905,0.0208704857093685,229,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249840930247419,0.0213972322911354,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0878831417602476,0.0215361352355188,81,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0930831274672019,0.0215741919034591,281,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0821996409161483,0.0217428303437984,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0882197938770356,0.0228271569096897,41,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0884524141583693,0.0229330433453628,480,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0823488384154479,0.0239660509738894,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.079668261219594,0.0250181884414569,209,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0952282807466282,0.0257857444460042,170,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0812970190335735,0.0258336230972885,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0852446950148562,0.0260311050621228,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123347777839595,0.0261814668251218,643,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.076361026124409,0.0265448486448076,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.108546369228994,0.0266346437029712,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0808434210919034,0.0269294615378592,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.357260201776401,0.027603019822193,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0829688304451053,0.0282877498928448,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0779531899726442,0.0288158300596394,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.102354956085555,0.028873385184222,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0907485252201578,0.0290748652916552,80,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0695441395540934,0.0291812396076594,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0791464034277228,0.0295102647013525,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0917249555920863,0.0296254982480495,85,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0865543938373099,0.0299964728585061,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0888055578215183,0.0304016366220704,675,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0785743098396852,0.0304919189617032,400,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119423957357571,0.0305878274770916,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.122767172975117,0.0312519967008762,231,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0844091257746907,0.0335298977222632,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0827550841045651,0.0341606312403543,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0751713298175197,0.0344225028063065,226,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.179542772424232,0.0344535353025847,305,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0823151051708069,0.0348599033400753,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.117047979414993,0.0355448979064663,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.104096898434738,0.0359795230326554,527,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.108679759397304,0.0362348858080292,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.302620867829096,0.0362602422983653,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.070951840444249,0.0365603403596774,753,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0846067366809385,0.0366156060098629,682,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.100421453989126,0.0372621027957086,737,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0737945883084496,0.0376532069031688,365,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135939024903404,0.0378414978796707,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0663524845024701,0.0388483018567845,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0830969120362064,0.0389866047773484,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.076422551579266,0.0390399099764159,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0771693199402184,0.0392731701682476,423,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.064270377041885,0.0392885541890462,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0836210413089017,0.0397812466089868,483,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0772321125383112,0.0398990814591823,44,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0848324131520412,0.0401567058906919,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.077572426037233,0.0422737208263192,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.175955831054916,0.0424875061330941,126,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0823625563626731,0.0434858713005988,120,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0741254418449781,0.0437284120569205,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0734315020822882,0.0437745889257888,550,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0814146917595084,0.0451134211074908,420,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0763700291335213,0.0452082167634821,279,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0738656059491815,0.0459281069549398,26,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.103204260709368,0.0461800043950528,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0787847676430139,0.0462505284831378,460,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123906877658602,0.0463696463865219,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105602378917705,0.04675802970438,176,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0803091185939407,0.0475905257989391,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105024104493312,0.0481335220941288,329,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0880667224397931,0.0488324082759214,103,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113131280703341,0.0500718842578798,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0678949677320279,0.050139806491899,340,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0807717427312126,0.0507785765506479,528,pan-cancer
