mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.18988416855443,2.69911243501046e-07,104,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.185750866351666,9.74909357846534e-07,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.166665272645302,2.46471793804843e-06,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.127239584469018,5.40805958641783e-06,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.406034685977311,5.20412800043976e-05,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.145622253455368,5.41436314466454e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.435773200829111,7.98666028261905e-05,101,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.121640757384847,8.52064063259257e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.141747182119523,0.000126331262520316,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.134667950165849,0.000187274543954954,674,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139014677267223,0.000283242833126781,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.163298545495712,0.000601231733364895,176,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.095557374027279,0.000768811748573278,577,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.122415513493706,0.000869865018402608,482,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.361550250180237,0.000924436535249997,185,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.10693414974819,0.00101775557341997,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10487635109741,0.00105236995332201,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11771511963104,0.00138437478132065,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.11106455089938,0.00140114748947579,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103575395626535,0.00184846352911465,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.110345019056235,0.00194450672184336,396,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108125965335346,0.00208335588041633,662,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.115350985200538,0.00210612932056335,728,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.105000459398308,0.00229371440962599,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.096904191298926,0.00254141624007627,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104801090285617,0.00302737536437275,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103950243901496,0.00317788783236263,660,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.107411299879198,0.00335330226226566,52,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.109559025181371,0.00350770940192975,229,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.114085106227644,0.00370245004181073,652,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.109233446710259,0.0043519334116326,638,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.123729298916881,0.00439637222841473,15,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0935447606646955,0.00444799064364476,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0954771853525046,0.00456414023268273,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.103101513544889,0.00468028787486802,644,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.08746350294556,0.00571817596172612,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0950952023779253,0.00635647348367985,203,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0911430046251468,0.0064723303050385,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.14392696854854,0.00661956963632169,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0848966277563194,0.0067716625069691,27,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.101425371849518,0.00741664160908431,616,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0971145839870751,0.0074536696512075,60,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0966551102688586,0.00814738072471836,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0870072028043401,0.00830672307545919,387,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0978428653795363,0.00851826706739186,2,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0994288268216055,0.00874229675017171,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101667205174416,0.00899184395305924,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.098973093055224,0.0090684248862617,540,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0989796374095781,0.00919072372714854,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0830579176985118,0.00929146093852954,412,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0865387701267847,0.0095206326159236,267,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0948555766223564,0.0100770056703101,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.098873771256931,0.0103231755930668,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0892307626770277,0.0116741513571083,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0826208298897382,0.0122288878455293,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0928130877798279,0.0126459024482933,357,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.083641527192104,0.0134372617151643,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12179451556746,0.0134434814027375,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.162382991187106,0.0151403456346385,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0836189175924964,0.015310546674006,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0728781839769913,0.0155030868129305,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0930987518309727,0.0160896144065181,484,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0813365396323088,0.0162575668973669,446,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0854129873216496,0.0176086197966457,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0885291765717565,0.0180206061185593,492,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0815551730120347,0.0183724774028997,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0706610085169483,0.019406131249632,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0820308487736344,0.0198011455339366,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0689887061483062,0.0201612597184289,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0724893139491068,0.0202953694588923,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0898134548931375,0.0203717812253053,639,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0749005185600024,0.0212267148749305,228,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0842618068120998,0.0215177630207494,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0830397784260806,0.0232437673499347,30,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0825564197191011,0.0241817112416581,420,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0851179288816421,0.0242227088831981,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0832455152097156,0.0251711264065533,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102076243152679,0.0256715460524645,393,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0836940173759699,0.0261711901383647,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0769035106755664,0.0262057096590835,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0771884814402687,0.0270087477930861,284,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0648343986371628,0.035221202808562,354,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0784582323505394,0.0354136699416919,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0750226525016081,0.0354940503449965,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0960742815684988,0.0379368689531793,604,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.06842392933655,0.0385814901580827,542,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.251864745830623,0.0385838313487349,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.085236701621639,0.0390532491943732,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0774330918259475,0.039427700441006,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0695047090799674,0.0399300697531671,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0652920034703485,0.0401183685519645,371,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0739551434401235,0.0414202297245832,418,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0721546387310277,0.0427990886366278,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0747916738347845,0.043291791735873,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0740263105261294,0.0435763586685777,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0706852335312461,0.0437813779036262,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.068707389000891,0.0447843759803371,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0753561938646056,0.0460380625982414,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0771236870700481,0.0460729579482003,352,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0670913407713443,0.0487073727476247,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0659220795119989,0.0490031543390499,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0716005230138781,0.0496984214338691,149,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.072674945245943,0.0497038549852479,657,pan-cancer
mRNA,CTRPv2,968,AAC,0.134228136832752,0.0501388428929188,9,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0610390560219899,0.05089431458315,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688605210015877,0.051331685284042,727,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0715283900142567,0.0522948998953661,193,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0725661898688141,0.0526718727302936,575,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0753297544664057,0.0529264117264711,738,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.066093227459357,0.0544892388641995,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0623489062391083,0.0546492622575159,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0729494136774964,0.0557258067203231,230,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0693170507425229,0.0559528018932498,167,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0675966090419434,0.0569735059848003,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0672348145795191,0.0608259587900379,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0662071286509939,0.0612095084984418,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0720426929599819,0.0612904285602342,495,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0615788409527195,0.0615934548938456,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0663821188618908,0.0621467073045656,13,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0540914736268123,0.0636334219043372,238,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100208867665102,0.0645621006002021,210,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0762903577304317,0.0689257997103853,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0621912015231375,0.0732563108446627,372,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0615941162816804,0.0744710037597494,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0570747606193189,0.0773967034411606,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0603499130500345,0.0779630493167172,557,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0684418273842017,0.0782661963093141,493,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0617534392381445,0.0789334124607834,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0654056887388798,0.079131692028691,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0577942577989417,0.0804544324913553,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0586637277377268,0.0828474296309817,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0634558872842813,0.0858529133393957,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0624941150922164,0.0884792931988671,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0527461965920677,0.0904501449812241,224,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0590702943546402,0.0907688997380004,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0625447763979022,0.0915850159897011,426,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0590633218251481,0.0919120708650081,701,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0638687943102931,0.0919844792012753,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0634664313023748,0.0926802953024687,611,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0768024317726962,0.0947987244955227,564,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0567992516814451,0.0957474596678462,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0591404520143948,0.096477335800567,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0592031354245804,0.0982736851358972,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0598352404797858,0.09894345038801,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.061425897623052,0.103466207776397,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0530848807406206,0.104069872485806,650,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0708476118711806,0.105401897430317,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0476256919174689,0.108375651633166,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0593616685986086,0.110341779401898,559,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0569697386268952,0.112311686646627,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112340308949091,0.116881401549928,305,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0549688326118843,0.119770845291942,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0594312943206339,0.120194200596116,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0538864507297158,0.120873642839824,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0595949084370533,0.123085270135156,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0559664362335006,0.123733478884375,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0565612077841821,0.123859044563318,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0498208343735702,0.123913184814874,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0504325836408079,0.125871185953767,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0517131684144733,0.127609220265449,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0536066445133543,0.129197431192443,28,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0800052872457185,0.13027666649339,571,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0468837207572754,0.132357123567163,570,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0527193804087174,0.133227430299492,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548476399566399,0.136391520237203,405,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0445805031036279,0.136497597088022,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0518268065761052,0.138203131826097,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0549954378602796,0.139863409750475,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0536383860890867,0.142288789742312,244,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0575557121636304,0.142706845906832,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0497272297479103,0.142912173488001,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0531441225429346,0.143019764748635,197,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0515917086429092,0.14479364986272,488,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0508094437724194,0.145780461237214,510,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0502920523567043,0.147501006972492,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.184709592323514,0.15005742588027,61,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0675009528182718,0.15138682429525,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0533537926689428,0.155519813137864,653,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0510657241999089,0.161261168292536,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0507330816840514,0.161342250435227,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0462830397868754,0.161752357870796,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0482588887394627,0.162315815240366,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0444588600448123,0.162940439518304,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0433257339286462,0.165924217219949,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0441516084879558,0.166014316512063,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0534640501792787,0.166223628765116,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0629317046413966,0.167241540399369,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0436443456928206,0.168342422591016,430,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0649643342071737,0.17434321946239,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0420980391570772,0.17791084773792,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0466700324150563,0.178872164175536,465,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16563224815196,0.180146746764703,131,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0608758263071629,0.182152824668737,12,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0752987636349273,0.183130502068097,375,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0466411517796475,0.183193454754803,618,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0461208119310991,0.18341387613404,659,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0588512247454376,0.185544122647386,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0497380882611401,0.190416111628587,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0408637644330049,0.19520863181771,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0596963136579643,0.195551530925837,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10275078959908,0.195967123176396,471,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0449299851263016,0.196976728084306,561,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0957511415542305,0.198063358668699,134,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0533759957915456,0.198408135717016,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0401033823636003,0.199216950041784,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0407546256525077,0.200287194048949,157,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0438672369443876,0.200693575137093,462,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0501148455688331,0.201289639836858,200,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0462638566953345,0.202094967071637,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0474518316376937,0.202584574555155,449,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0575920400762477,0.206929247991388,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0442332507057475,0.210968840644108,622,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0395599002288661,0.211533358333107,152,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0419771293841846,0.215079879765518,512,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0467954063043373,0.219443093836283,208,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0453358216020648,0.224742308739414,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0427611534556564,0.226284165165053,627,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.044453452534327,0.227979888764331,427,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0445326194173573,0.228546688039556,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424079766099772,0.228882644907767,312,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0431991351642268,0.229497452662362,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0607726435914415,0.232033697604015,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0450464572846432,0.234864942867487,85,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0441343191760914,0.237966651838535,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0405234024607519,0.238239964458971,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0366421680710366,0.239261866140064,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0404736231759128,0.239385883856875,441,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0379863458148971,0.241338290161948,458,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0448994316791162,0.241899361006414,552,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0411405335780689,0.244269447860975,648,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0350579936351054,0.250696374268009,721,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0400905727445355,0.250847200298951,499,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0441822430292625,0.251632288577416,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0843748870225883,0.253508122616159,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0324627603971893,0.253963322122837,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.040144506903876,0.256806122858423,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408710704654005,0.257200450896411,490,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0627131573183924,0.257663070216964,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0433814792512349,0.257993853307423,55,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0370557099398546,0.259457949903772,523,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0481202988946951,0.262416082769597,589,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0424328837869587,0.262851640747132,285,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0381146167785704,0.262961417014056,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0418918235689012,0.267903534907384,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0575327443020522,0.275209944039184,175,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0601921523630848,0.275261599288414,45,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0397197202766607,0.276913885035616,698,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0376249627592459,0.278727632648416,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0549214800611237,0.2831077784519,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0393322338348472,0.283488031153994,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0594136229219594,0.284112820315608,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.039480131510435,0.284196988966686,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0346537985724804,0.288679795002853,274,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0376290258590478,0.293005960070432,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.080006836235964,0.294113056115524,390,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0368822692647796,0.296368335531325,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0396934996714133,0.296956152367508,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0385979486982234,0.301898043212227,675,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0398711987629378,0.305604529898559,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0459973611345134,0.307450648367551,527,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0378477670286331,0.31166824964341,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0379886136024949,0.312321260181625,288,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0376501324524084,0.313687338955725,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0521511624658625,0.315747537157302,122,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0337816877345002,0.319420520575637,7,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0353147357103696,0.324589343620052,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0372192837496117,0.3268068939805,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0364822036212918,0.32756155306606,451,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0354563516675951,0.331454643414423,196,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0313599073404305,0.334728022418743,247,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0371872476426839,0.334939357380704,154,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0318772602837535,0.33696217427479,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032059349049426,0.340833299463099,384,pan-cancer
