mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.126169736415417,1.65210306093448e-05,39,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.117037610332643,6.85157703293619e-05,688,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.111232188792169,8.64661501569324e-05,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.138297350050512,9.58881618792341e-05,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.129739818193714,0.00014528696303115,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.111922427125583,0.000167353061339633,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116858955998629,0.000210986781644423,253,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.12800193734235,0.00021541637117733,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189911396200506,0.000235980881053344,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10640529835412,0.000536742306699114,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.111432883093089,0.00060583366818283,584,pan-cancer
mRNA,CCLE,TAE684,AAC,0.155755141244613,0.000709195727929172,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117004885695761,0.000849881391160509,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0968554418934152,0.00104780968365419,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.114281537176515,0.00120260886088,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101350352512346,0.00136516205995806,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102824344145834,0.00182546384014454,666,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0944984968626584,0.00201369086774403,707,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.107167396824083,0.00206746209410573,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106316144412989,0.00233718354559525,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0847732530145672,0.00307422422729548,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104517746773186,0.00308102155314928,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.133121985676357,0.00354692773522964,234,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0952192690808209,0.00543955620704109,66,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.205191669656433,0.00546927940304792,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.102542194384926,0.00568634928921099,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0992889412785052,0.00632788878442627,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0945237206745874,0.00675407009248305,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.177655016058333,0.00724521943133383,369,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0934925041665666,0.00730826977033788,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0770539212788183,0.00833477421618649,494,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.137612706241934,0.00853174734694607,162,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0814503600993428,0.00862892327912219,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0785391887615647,0.0117539925687731,743,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13850069493898,0.013362139322796,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132906861705555,0.0133732352065278,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0840439483761209,0.0140158649522516,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0839945783471554,0.0163191773139792,381,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0711246881277935,0.0165706157817389,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0738667669333711,0.0174001407298598,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0721254856118098,0.0176794232335923,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0840822652941876,0.0182587121874652,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0772912654999044,0.0186648508617088,365,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0726215855360276,0.0195520219195178,317,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0812538541503276,0.0196895664192197,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0806226912534292,0.0204803541424482,44,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0677153883876662,0.0218049379949594,489,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0822181562520083,0.0220336589072069,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0828515877086401,0.0255148970592242,587,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0748018739261643,0.0274212101205845,431,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0802968397654163,0.0283216507459,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.108080975923208,0.0305504437890249,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0650550468733482,0.0305789105901938,202,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.112211602335176,0.0308556496052623,174,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0803686826464698,0.0310778682068385,8,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0783262304532288,0.0321206056734051,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0734427338306043,0.0324307920389028,279,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0813153640900471,0.0327859018421201,159,pan-cancer
mRNA,CCLE,AEW541,AAC,0.100780631643318,0.0328483969685234,21,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0658242535321869,0.033936757056582,1,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0706028366366,0.0339837417177029,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110003200204317,0.0342674734940548,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0749842648582089,0.0344623843585879,407,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.073190940336976,0.0350397395348199,180,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0783498968935822,0.0351647768355673,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0797854880237408,0.0359718348281979,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0674995357156879,0.0365771030591964,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.111863337608382,0.0370643255549598,399,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0755826095814353,0.0373189157735901,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0802774238168933,0.037454012550755,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0769137562965408,0.0379428029706841,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.148269802620467,0.0405188396346567,487,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0644629245149441,0.0418223811609107,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0620617380913622,0.0429502463173073,582,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107895578756193,0.0430709384460156,685,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0740390628813897,0.0437871655705743,52,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.069953274825281,0.0437912928611916,343,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0607060042878407,0.0444250078364364,687,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.106017134139127,0.0451370642308597,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0737175017221521,0.0459761767333907,321,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0674494020958528,0.0465796293831196,416,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.276977012567743,0.0467345897423114,61,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0666434773375674,0.0500274467396428,634,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0973039616866347,0.0500615440822182,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0584239024821363,0.0507018116207029,190,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0651045298117352,0.0511562707849827,400,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0700048763329735,0.0526584397222633,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0678694871020678,0.054301822545031,312,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0680771712398751,0.0548529161556989,324,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0696534596950221,0.0548863684097367,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0657926775950901,0.055316205563825,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0996863968474239,0.0563235154458572,580,pan-cancer
mRNA,CTRPv2,968,AAC,-0.133718295358839,0.0565753343072076,9,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0686744185453162,0.0570057790839909,112,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0744298748322067,0.057021927358098,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0678628060703633,0.0575471259766782,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0687712277501019,0.0581270141900154,418,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0657437615547614,0.0585812630925786,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0513208622905948,0.0599439074946732,353,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.071003366182083,0.0599595555752628,285,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0585354390933511,0.0606191227085479,753,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0719584265881545,0.0610862864893117,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0926948323309801,0.0622190519094109,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0845391943113045,0.0636640788721864,12,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0569349303441573,0.0673270994639024,402,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0682628338169372,0.0677340585856948,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0930914072167511,0.0680254217709548,254,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0848765228136085,0.069262640659055,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0571659013171222,0.0694872896376187,328,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0602798172999429,0.069517479663006,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0907558030514739,0.0704535670646569,277,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0643544537069165,0.0707217300413446,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0685399006772162,0.0714572325546272,85,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0623681084674726,0.0724299774522034,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0602738360723739,0.072686202192644,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0629754473167411,0.0739486033971784,280,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.106891529132097,0.0739642168367633,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0586872075493519,0.0744809705409039,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0633110767243955,0.0749515478051542,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0668427166054577,0.0751103500256661,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0842585197369408,0.0779414380866946,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0528654609512256,0.0804916089620586,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0876237066990236,0.0851394099986896,746,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0573125132012287,0.0861432175062738,647,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0623863152887417,0.0864234170060201,53,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0577093623453836,0.0868241085467451,404,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13342294567477,0.0870319300839889,108,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0552252885683895,0.0886441737376207,270,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.060080384472786,0.0903696988091789,13,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0501197817142954,0.0907764089002353,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.052172632670243,0.0908395185424557,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0484425930031141,0.0910785744735771,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0621611746556091,0.0922029713491796,710,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0879718625164037,0.0927530440301879,105,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0613602697372957,0.0935421403830512,698,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0611190152479217,0.0966758948087354,427,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.122597489048701,0.0984507917575198,295,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0556830914353551,0.0986098951241113,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0524252042348578,0.0989388063830227,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0581539978347679,0.0996746566518724,668,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0515027942163137,0.100000407579831,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0634716255169142,0.100165586569179,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0564333645071258,0.101007990152312,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129220455674212,0.101630503231493,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0601609764558792,0.104231619494563,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0609510469927839,0.105263055491298,724,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0540335557647308,0.106018164846597,267,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0572501448847158,0.107786758320781,409,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0570957695988214,0.107805517290664,626,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0603295492677158,0.108409176147989,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0835347659160682,0.108978383753485,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0763666126574665,0.109467268366322,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0775147200409426,0.109846371456292,49,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0764114258065115,0.113339755865978,554,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0552442049286346,0.115058667026422,669,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0542590883081626,0.115967233850426,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0573925297218669,0.116043422286358,435,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0577387137189063,0.116552706321814,120,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0484972924487972,0.116996958265688,251,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0582077359658028,0.117928798672744,528,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0514200542620785,0.118679152937601,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0507503745341558,0.120139420375263,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.047498282839897,0.120561705092771,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0480076029725389,0.122549512521286,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0525779193065507,0.122743724163566,403,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0459320961342098,0.122776372871382,398,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0602967476715546,0.123685925085277,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0584132874046452,0.124440145924885,20,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0736147412425861,0.125275378951833,717,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.113526917850408,0.12712378063449,586,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0534644716858187,0.127886215965203,617,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0515355247080351,0.128078527216976,446,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0567041031453438,0.129400754817668,675,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0788703743577114,0.129897991378059,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0515060201873195,0.129999060825876,195,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0792242875060669,0.130861203814249,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0564359385862341,0.131390385202437,593,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0475839431459063,0.134625375356531,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0748140276952907,0.135048747956536,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0533024945317967,0.135125177629133,187,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0562066766494749,0.1367517960981,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.051167941550556,0.136913780642182,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0471029012751739,0.137290003195598,371,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.115376399407847,0.138478486211297,132,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0544237212164223,0.14009934099912,244,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116122165255518,0.141826679422154,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0607265261891747,0.144096486326191,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0545752753593865,0.148291829294882,222,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0722448085800175,0.14912170614019,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0545767822470292,0.151555249033705,208,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0556650620824068,0.151735754733747,113,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0784701417527639,0.151878198706559,168,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0793992795756517,0.153179264418454,139,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0689835670883736,0.153704319170264,329,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0479596154418328,0.153797497785302,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.042113350001211,0.154153116739148,391,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0794647491322358,0.154517830203827,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0686873671497214,0.157700129165229,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0739427308393593,0.16028679522889,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0703836161769973,0.160345097832074,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0678508158695875,0.162092043096887,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0752022486136355,0.163401826878561,548,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0503103142388577,0.16357858829848,674,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0605121758130241,0.164071867298922,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0542607303323694,0.1645671755722,241,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0531582837817998,0.165334299354013,495,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0433301136370431,0.16547850693478,224,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.050611470498378,0.166199800160384,299,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0534897230262474,0.168687346317823,170,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0484565767671131,0.170112164776339,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0508897746718439,0.17246879143923,357,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0493309386712895,0.17450805364277,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0500449482015566,0.175355743143828,135,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0462945134065589,0.175502562990521,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0415411590258157,0.177422384618421,354,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0715866170558089,0.177988127249709,210,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0399439398320045,0.17968801211963,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0431266766422732,0.18046210302936,209,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0456572392266715,0.181538098878108,745,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0701549486529393,0.182626734888307,239,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.044650407288748,0.18394724588722,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0452357159656454,0.184209058893097,466,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0673146169083477,0.186674789648789,11,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0469397841139975,0.188083849886017,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0462803179369484,0.188558613655781,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0420057488956826,0.189222425290889,749,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0408519596832643,0.189445218333883,401,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0684411769112429,0.190482129751859,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0490449576197938,0.193071019656387,667,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0606883804783541,0.194662097236288,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.166547392961357,0.196402959693573,129,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0661953328151056,0.196706590225456,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0491573267018379,0.197448299759226,230,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0408593130443166,0.198952978911123,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0400393941036905,0.199735568001115,82,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0503221045004978,0.200597297207922,200,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0472114410780764,0.201687669460333,127,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0469057322902648,0.201901786686829,574,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0421017887325418,0.203259619513987,211,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0361636037365395,0.204908189816759,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0413462024256024,0.204955448010424,274,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0647627860484966,0.205386978955625,261,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0479160328785203,0.205852543976739,347,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0420107274253867,0.206903635963186,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0724533167039018,0.20816397279042,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.065861187822645,0.210855011367723,121,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0438045916572104,0.211498529894294,701,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0504051777407061,0.212603208125147,103,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0403095198747901,0.213711931310978,670,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0406838837281128,0.213861195425021,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0408722379145372,0.214985002632601,744,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0423084565431625,0.217726830800899,462,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0561733731036545,0.218676118301804,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.046589375859067,0.218713732076403,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0425698249929668,0.219666019132355,380,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0456094234154365,0.22229379182459,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0417378595805884,0.222599775187793,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.038227701194633,0.22422268275265,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422603710603503,0.225207615669515,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0415525486923897,0.227153669575442,557,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0389006956056459,0.227951024348503,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0397814720074431,0.228629379719373,473,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0406351139366444,0.230339586333847,350,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0554329508795103,0.230552259743851,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0631803470167195,0.23431408390565,67,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0423896838167884,0.234875955494199,715,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0554327045746062,0.235372231201531,302,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0639235173389767,0.236809211053993,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0374024752826069,0.237158947142169,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0378462767135895,0.238347315277596,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0420655613000684,0.241309872551579,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0407334796718751,0.242636551143615,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0380545479896934,0.245119841243011,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.159757191573639,0.246205618698134,656,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039538171084717,0.247290542232026,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0600208777052577,0.24753106492241,122,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0425722360229472,0.248887309259032,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0494517927568997,0.249182897191485,334,pan-cancer
