mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.196604130451491,9.52596799071862e-07,627,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.178151817355675,3.99743692464896e-06,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.203105263671457,7.64264748290088e-06,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.177016637261459,1.25433169946911e-05,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.168421767283938,2.93639141599796e-05,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.172218476508379,4.10764580047296e-05,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.171690257805735,4.49755566904103e-05,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.163264966428655,5.54096620840234e-05,625,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.168107058352966,5.81181998379424e-05,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.159599270688379,6.39849366450472e-05,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.170844318372339,6.92130549204165e-05,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.159922809829625,7.94043669279344e-05,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.141786064092505,0.000120211157762972,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.157709585168958,0.000133201986729996,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.157632273384769,0.000146997658978842,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.149739402517998,0.000284099836546609,490,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.14690901279513,0.000289859131066673,488,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.115241967687615,0.000316326899206875,374,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.144452935695101,0.000321708653161423,624,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.134750193063173,0.000523130759832824,551,pan-cancer
mRNA,CCLE,TAE684,AAC,0.158636400434875,0.00058943112579583,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.159909713074306,0.00062280000073178,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.154263694152462,0.000627263422985507,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.135398545957932,0.000713930189471612,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.133237184400964,0.00110845924026162,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.135548157722592,0.0011529635531469,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0968922770724001,0.00118594836641132,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.129986833305373,0.00140055405918512,660,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.109648494535902,0.0014462454442288,403,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.120865549656614,0.00162675661214014,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.124185042448356,0.00188277426940325,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.107107629457862,0.00197528166626445,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0881472191281968,0.00216202952828754,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0920523970687846,0.00226896769047445,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.121309863416773,0.0025492887872632,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.093624153100016,0.0029972012899889,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.126123911531978,0.00324993325902597,104,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.119747769329046,0.00328533988230693,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.101649304624092,0.00330387115247091,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.116457597615483,0.00351023586931696,48,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.154576374005593,0.00358782045682445,239,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120885564932388,0.00359618287411829,623,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.10093238606676,0.00400434400076021,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.123804621326854,0.00405746464694181,173,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0999690463667922,0.0046171134748654,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0870150752177811,0.00502028731309649,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.152171172787578,0.00506667465300734,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.109006555544595,0.00531937255962719,7,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.109174556632611,0.00564701442555037,621,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.140063320692456,0.00603776713694414,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0906640558352731,0.00614004061241671,276,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116329703100045,0.00655884715908052,43,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.107878507408502,0.00673575221751565,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0870030176495058,0.00677874762519983,467,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.094692245430532,0.00754226662761742,381,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0866486625878467,0.0080051188713521,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.084869805830769,0.00808792093818381,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0785231017029896,0.00826283212752237,39,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0787624610810389,0.00831361554083159,688,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0936543185103586,0.00842077845904911,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.669669618642789,0.00879506310332782,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0925750657554326,0.00888409189508509,722,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0853994415377471,0.00932499361474133,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.12044362806137,0.00993829430442316,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.110812752490656,0.010229917439361,653,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.110254120339272,0.0105783352074658,244,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.122878621545818,0.0114193703220029,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0929798756700125,0.0115077874198971,363,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0980486867170032,0.0115207555280715,453,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109614115757013,0.0117573548023936,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0887604153138821,0.0117983280337184,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0981816741569831,0.0119685755809444,557,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.121898228336557,0.0121352610284279,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0770438760425054,0.0126644701791151,592,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.10986056583888,0.012683365459638,552,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.10468335900829,0.0127491044971924,299,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0787452556887697,0.0133762224173257,328,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0883802080811007,0.0134790766188517,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106454672064718,0.013691042777496,199,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0831345922390433,0.0148543680933706,397,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0760477009051337,0.015479869557702,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0846501998483768,0.0155870260782686,598,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105666599723885,0.0160642370644122,65,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0984415742918775,0.0161473774475147,456,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.103600885661421,0.0162207772073587,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0808676920043358,0.0164374669558081,671,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0803009503209444,0.0171030200702686,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0731747805199266,0.017462650967439,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.085171683778579,0.0175076064611979,257,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12196897086002,0.0177913118313158,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0785036938977408,0.0178172062067767,214,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0705264058578469,0.018319719601251,391,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.115369818150097,0.018525013820888,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.071327480893,0.0189862214149841,259,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0860296286975864,0.0204934304086874,63,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0934215764294136,0.0210096172341391,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0825086908747298,0.0211246209195768,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.193908046963198,0.0212405651483582,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0975432918823037,0.0212410474118792,127,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0997611978998077,0.0215457064273646,179,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0766609600508262,0.0216313557621011,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0974653033133785,0.0219380553521292,263,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0933061382483461,0.0228204415178779,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0728061230610617,0.022956704207618,253,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137277731208638,0.0230330162191876,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0802599337583053,0.0243391779615976,632,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.095683867130449,0.0252748360127479,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.13522919834033,0.025351146634619,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.098795004369456,0.0254950229656723,738,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0938820546325876,0.0259231531130644,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.136868415277969,0.026116173301733,162,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.120937269533188,0.0266682744281794,399,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0693658356610558,0.0267266660344609,251,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120664979263789,0.0278632702688504,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106910938228072,0.0297047542204925,737,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0885720291767358,0.0306971098991072,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.073057857637276,0.0320277413212054,220,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0698831787961475,0.032956027244471,670,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.074012377180061,0.0330459157538598,608,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.086723184730763,0.0332010300674134,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0661662267351924,0.0344589511735864,556,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.101377056322222,0.0358005772678674,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0838809700192556,0.0361099965782615,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0837080602528963,0.0380786742298905,631,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0742949803996401,0.0390698714334742,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0841571450580628,0.0391306451787026,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0619420401791238,0.0394096444907576,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0792269092838283,0.0400528115727128,267,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0894986879249503,0.0403745095503376,637,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0695435340978064,0.0408367493325151,246,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0677876965455041,0.0419077662264159,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.061019577233327,0.0436534550500472,190,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.071085105375451,0.0437269360707024,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0662993284256564,0.0443297108520722,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0896885021335656,0.0444137590268929,170,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.119911737765229,0.044546611729069,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0857356948975947,0.0460949489359995,183,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.081592932188119,0.0461620950513194,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0795799362677076,0.0468599700923049,410,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0813340231259365,0.0469953478921652,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10498123031557,0.0474564668935191,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.114216675764627,0.0476043609005802,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.104818366210006,0.0478053310491128,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.092949803953628,0.0488856682846294,534,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0853604536477652,0.0489575128381662,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0788768224393027,0.0531486157422547,510,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0841829635725624,0.0559157527489454,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.119815701447684,0.0559719928135604,175,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0625533933191803,0.0576592279655831,584,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0606015719918988,0.0605319760907408,340,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0813791961117613,0.0610029138242305,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0799353437086648,0.0610307166286012,426,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0660265618540364,0.061159336779936,601,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0759734236796994,0.0614280083267267,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0801602797351678,0.0614805104453934,95,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0580243633869976,0.0633499283979205,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0779236029244617,0.0648216309368822,52,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0646128712360718,0.0651158862472449,547,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0788995096886597,0.0653401824724905,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0633463050690771,0.066177229243014,634,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100047554370476,0.0662034098353754,234,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.065798012281109,0.0664625549672022,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.078119614956972,0.0669832308271457,483,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0626488535448734,0.0678697046122401,22,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0585687216090726,0.0684792370888795,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105623268722917,0.0691866715812561,174,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0698484609844185,0.0701453472634949,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0706094587601263,0.0739410100367966,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.092030082656237,0.0765756660735472,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0777223238828262,0.0771002009989423,159,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0925114026769709,0.0781630762573228,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0597739144645471,0.0826307744481887,508,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.071709936509991,0.0860109413252211,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0560607323419487,0.0866433036346082,265,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104678302425609,0.0887981753193315,105,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0639747853092537,0.0893986164618875,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0599993916519476,0.0946528438364577,324,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.144143774523551,0.0948935520236843,68,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0587838741620599,0.0953145907567171,44,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0720720641424763,0.0957129966492829,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0638373614080486,0.0965073636392023,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0666866972502761,0.0965553879612025,177,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0999582034081466,0.0965971274841233,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0658314616773581,0.0974423936028851,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0712491226610609,0.101249238179944,50,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0498915656894468,0.101680432319449,202,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0684193145743832,0.10183639788447,60,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.056697258032324,0.101887997420462,206,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.067957030426334,0.10209793488312,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0722620621542008,0.102984749458547,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0641470365934524,0.105574121672489,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0703703277282533,0.105652509352975,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0682129837400028,0.106113797748284,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0646511071801466,0.106897133389422,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0711874404022446,0.107152581963234,352,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0548612677833348,0.107338509586917,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0675223481279423,0.107505125388854,125,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0704846023009481,0.10876086990083,470,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0701053849693558,0.110678772537953,575,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0635644927834929,0.110936886758795,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0539919538489382,0.111028932599115,198,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0503432191732472,0.111162208521911,753,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.141068760563324,0.112592162118818,140,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0755939098931749,0.115598879683098,747,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.086890063532855,0.117417780358983,235,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0662418946755289,0.117464756831667,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0653109401716972,0.11781581958301,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0467925303342638,0.117843742711903,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0614678306404852,0.119017129975346,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0559346357227888,0.120198421334057,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.103194999238125,0.120473011064276,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0622685515232783,0.120544163721888,522,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0655759421508781,0.120790188817988,427,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0520957329401353,0.121262283214516,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.064884824292466,0.121714624852223,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0860654844429197,0.122587467478192,99,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0605046354734334,0.123581462852613,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.057945065228354,0.123797143575681,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0620535974674387,0.124538220656656,284,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0526672266185707,0.125039759165291,350,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0633281132312543,0.12592349386042,477,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0561083092067072,0.129410737128924,432,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0500472877414463,0.13033726053674,661,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138376773309948,0.132827619575431,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0633714165238223,0.13418084277834,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0610949211193208,0.134303484290049,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0537669324300021,0.134520795816524,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0461924315469156,0.13897928081527,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0613299220318348,0.14286091531419,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0624138966371198,0.142907186000833,667,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.078077584576387,0.143257115262073,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0596237191357393,0.143633509408739,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0595879918946137,0.147948879278948,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0505421487684258,0.148587450922977,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0609040077469418,0.149626585951345,574,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.06532359599811,0.150470430531372,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0646137443363133,0.150810642104447,182,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0601368998091814,0.151902051561967,321,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0689628553131665,0.154130961124235,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120952490879275,0.154708803042104,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0511538610648613,0.156587378516799,224,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0587670284633346,0.159224779375651,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0600454126382765,0.159290793165879,672,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0489201385863396,0.159957061730425,237,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0508868431968658,0.16007761215359,690,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0496850260500324,0.160867315531824,686,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0740884390350512,0.163364709697581,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526767708634355,0.166620807260703,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0499159201697989,0.16673639379002,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0511078423492843,0.166958860556987,412,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0466088691526861,0.167168347750752,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0598805303754821,0.168297893197539,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0554496360319905,0.169305525241713,563,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.080280519020875,0.173951400321193,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0518460564373729,0.175294003807103,207,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0614717138063282,0.175431257160338,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0665242598295201,0.175737129778733,742,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.044492300306911,0.176171400419296,270,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0580704027056846,0.177237714945618,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0538814851705401,0.177790508451236,558,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0502358907102923,0.178551739164837,8,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0651451155495286,0.178726564385173,554,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0564837186914938,0.181349807921796,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.055853762302974,0.184128767520289,119,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0457882218549296,0.18524594366917,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.05541816612251,0.187221834629406,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.055615780575149,0.187289278754002,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0476719601869747,0.18880409541797,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0388013293980073,0.190238077405718,494,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0550801179726668,0.190282499683376,149,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0435549712295913,0.190878463764831,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0579014924924824,0.19204154095163,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0446411327481041,0.192094266430641,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0439731273118702,0.192580849608248,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0615914238422065,0.195614609510699,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0525746671523428,0.196562317608197,525,pan-cancer
