mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.252610416501989,1.00218073823567e-11,169,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.188796520621768,1.97402777603058e-07,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.219829877771853,3.00308094953688e-07,15,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.206947810826878,4.23000442094612e-07,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.179031550099832,1.22037443310066e-06,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.171016871201273,2.96377697575206e-06,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.18051215194797,3.22338331671057e-06,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.184087859917051,3.23053610598927e-06,170,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.147615852078455,4.59117115452271e-06,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.154714739603331,5.8470436804558e-06,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.171812753660519,5.93704605447026e-06,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.159439050434612,8.07482502992254e-06,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.225993355275826,8.63195735932567e-06,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.171946444924331,8.86113723150864e-06,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.150120664858164,1.07249842015396e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.140339625418234,1.15590848086867e-05,133,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.157806468814339,1.42799183868046e-05,519,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.144509522157658,1.54191420655684e-05,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.155943616800748,1.6351831426015e-05,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.162343978336171,2.00779552801508e-05,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.126330484427056,2.2168382497316e-05,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.231956016458857,2.30026954021801e-05,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.13857984852733,2.61270812718931e-05,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153280161087385,3.58010185932025e-05,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.138617677266327,3.72113338234931e-05,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.135926668111622,3.96278231418603e-05,363,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139708086418109,4.32128513759965e-05,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.214003055147052,5.54444446930732e-05,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.151592264965123,5.89774262453121e-05,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130464020702397,6.40442653172005e-05,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.133931322843689,9.36743390131552e-05,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141776394423083,9.55360343872e-05,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.147411329632461,9.87425864242771e-05,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.133266994948413,0.000104393502538962,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.143268386242336,0.000106268958626779,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.127598522056127,0.000140907490556077,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132809400475268,0.000230573185612387,481,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141362924243214,0.000248552386433552,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12845198613353,0.000270182818892613,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.118620739515402,0.000325909823876785,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121333671561091,0.000327555405948662,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.118742449015737,0.000331658152932914,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119757107765093,0.000382504649414363,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.13219290882494,0.000413970817346393,712,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.120032968468175,0.000419258817476143,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.133103669075911,0.000477625610027104,17,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.177982808548094,0.000490697791298984,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.180839192006577,0.000500660288177068,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10775074340056,0.000552710957314138,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.117884396970371,0.000569445131750153,713,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108911501286461,0.000658151062502877,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.174931931077478,0.000677590011685253,122,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.128802415844736,0.000695251076640819,719,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.122782138618331,0.000710686490929793,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.121552035038252,0.000730302119737127,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10264197712874,0.000778839818738832,702,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.126417499687254,0.000791439879683012,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0974210465484715,0.000823120528875475,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.12423190184086,0.00100091146621933,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107257353843899,0.00102963398764799,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118086730149425,0.00106835565231704,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113722004438943,0.00107708732981008,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12993393914049,0.00115093994569191,652,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.104441767224869,0.00125732753649722,654,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136311170181511,0.00128478810519325,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11416586821236,0.001326969099846,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.169433391032652,0.00134157080357532,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122259263153382,0.00141037377781377,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119390807847684,0.00143164841417918,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100916280831017,0.00146827134927251,530,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.123779387005517,0.00151717456542189,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104110240569993,0.0016411639705248,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.122070646992677,0.00167450954822908,199,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.122861263028213,0.00177284196339895,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117368208386064,0.00192855369909421,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0999423273060767,0.00197077364392719,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11533086774205,0.0021774424564777,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114390735044694,0.00225443279669003,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.097456285762205,0.00230940584606018,33,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0944028812235774,0.00232625279887152,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.109358055913087,0.00233592734908372,385,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107311167359714,0.00258760372602668,659,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109434189867814,0.00276423057844841,372,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109781960118908,0.0028548650983622,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0915710730300204,0.00294120248691164,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101082824109338,0.00311220572259275,221,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146348083418234,0.00328484430248823,277,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.13501748407366,0.00341335727704273,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0950940257970057,0.00352538217499374,371,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.105933785109629,0.00355762693291361,734,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.100175481226182,0.00355794697175772,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0967176022022934,0.00360066310065209,458,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101516984223899,0.00360789273409508,502,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.111923840458589,0.00385293812138507,728,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.105273474057738,0.00392263523155905,48,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0958837945092375,0.0040857948793346,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0937257097674953,0.00409702316155948,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0930779829591745,0.00418290800263888,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0991607371071013,0.00432515063295384,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0942499337902976,0.00466826956940319,247,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.108574625974815,0.00468928403501049,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.120302107356634,0.00480207205112878,346,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100614911358281,0.0048501538326097,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.104282484253902,0.00510266515214464,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104573145451485,0.00523414397413514,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0982668736516293,0.0061589619424241,560,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.107141329744509,0.00639068183217831,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.126862542187439,0.00684993350693065,564,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.105816187462755,0.00689972401291513,616,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100799592824013,0.0070588409935445,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0943572473958621,0.00706528255513186,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0822525181450754,0.00730589482083745,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0933128798549154,0.00742300585551033,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.102074894012885,0.00771086304652517,646,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0841596748657509,0.00811190406875157,609,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0867143008987159,0.00814230799208217,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0889729699144817,0.00818251937788708,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0882527268471842,0.00831197101952961,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0945042176239094,0.00850605080924099,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0835517519440619,0.00914244840834795,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0948903648419578,0.00951172865716855,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.134765717407973,0.00968953515347325,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0852624875878453,0.00975166555571042,412,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.100209121837353,0.0100987768372791,611,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0952864759286425,0.0102868211554023,475,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123182732305755,0.0103702878114956,38,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0825617470481524,0.0105265215608157,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0938318288585075,0.0110464454691391,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0838290338710558,0.0115637111370823,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0906468219731145,0.012040789296027,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0811350028346805,0.0121262219315828,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0882641449928767,0.0122567721019144,252,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0929617706177031,0.0124419430468652,244,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0851339821570124,0.0124814341765923,473,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112656996348088,0.012696919970247,348,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122835525538482,0.0129291941936168,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0824497792418355,0.0132350148529966,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0834072269016287,0.0133969960851844,431,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.09540058102119,0.0134766661485298,2,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0931869551686704,0.0136250314380428,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0865352319305766,0.0137397982736141,462,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0817012061453187,0.0143421884217189,509,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125533583631139,0.0147865918356521,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0910889318420913,0.015565967051748,644,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0817874734436719,0.0160714370257963,237,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0926212822474462,0.0162579978695402,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0802347880767868,0.0188957586831001,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0783942349310995,0.0189056990509836,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0830173639404206,0.0189795093750315,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106205858456717,0.0197204792622169,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115458132199804,0.0210118967785099,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0701751720910887,0.0210167263868792,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.13033677937549,0.0216415971864082,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0869710002981538,0.0221447540556824,684,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0942508105009481,0.0224842508932996,115,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0856097291239593,0.0226763258202889,698,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0881526619300326,0.0227723556552036,288,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106032346074291,0.0234888676548131,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134022338132394,0.023613794904332,143,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124105774137575,0.0241077629238193,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120543534889795,0.024985433215326,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.178582293525667,0.0250755581948583,308,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.110077768294496,0.0251353112343361,40,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0856789632816952,0.025299643509281,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.130877484939054,0.0258545069777735,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0863477614183031,0.0261007928550376,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0861880009840857,0.0265761710008025,285,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0803474274321361,0.0267505640007828,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0686515678843166,0.0270708715512652,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112135367436369,0.027247578490605,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0728462654105385,0.0287387123650098,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0747470919318795,0.0295035340757257,243,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0841481342295293,0.0296419597478912,173,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0942753257119566,0.0304673912484785,589,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0824051998149471,0.0317103203571543,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,1.01537762306224,0.031917706742265,325,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0806918866626885,0.0327498237033555,57,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0684478804719557,0.0336309957306425,224,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0791733763650309,0.0344370892241468,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0736959700842283,0.0348145959220681,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0795260305455401,0.0363873554098355,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0794401954187282,0.0364468428734887,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0661978324919219,0.036467593187683,354,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0594220711399642,0.0365895415604699,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0758565049481322,0.0367802772412033,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0865645527574185,0.0375056369623864,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.081232506295537,0.0378139672467075,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0607814239582633,0.0379563788121324,265,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109538217792813,0.038637186894727,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0749022526412884,0.0393282128183823,706,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0753596887369185,0.0402191054901792,515,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119954178703088,0.0406031983450846,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0819250833309096,0.0413206140410671,495,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0659534367949716,0.0417359162886036,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0761900740573894,0.0426782166950851,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.07414426938695,0.0430479966275474,456,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0813645104907187,0.0437016261876538,227,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0689715983867302,0.0444555871585851,19,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0956733291014547,0.0455545323402176,417,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0648037931519152,0.0477623643171135,260,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0793518543680146,0.0485709880263724,136,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0671163706380307,0.0501314363784574,474,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.069913390550058,0.0505877605972499,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0721718048676317,0.0522901104229744,567,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0640552955422773,0.0551053301849013,90,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106267599355193,0.0561809309242728,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0647042632445665,0.056798910967048,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0821596261575313,0.057448570722336,100,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0717824531947787,0.0577090646054668,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0686837001079775,0.0581225047090834,469,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.072240173450964,0.0584495432797106,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102774643751027,0.0589779246526827,643,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.087852910161653,0.0590260873508064,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0661727655125022,0.0603578634391047,280,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.236912983444529,0.0603907582321415,61,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0620601846342939,0.0604219563114249,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0673280337760092,0.0605869064941261,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0570061627724769,0.0611373227299087,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0740979902758176,0.0612409412169405,447,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0981358748608179,0.061366233318302,580,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0621320907113994,0.0613978531259067,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0682765764905881,0.0623690143362056,715,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0662129179705566,0.0637885905688029,51,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0670061888987853,0.0655490051645158,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0664467542879562,0.0662967229297236,138,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0751072503985276,0.0689320786760136,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0686959311387153,0.070918813091993,127,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0930554981735967,0.0717760695890598,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0945022402466484,0.0730078748455952,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0685291803541783,0.0742577852317278,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0598382054445251,0.0760489543433805,550,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.064427591651723,0.077478956566865,297,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0847634789985749,0.0777668486577627,150,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0571001226212873,0.0780665206666481,584,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0779435838533227,0.0781809783998752,756,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0631793482872178,0.0789946936284042,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0649242909048161,0.0794207648273692,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0591056491769673,0.0796615961177483,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0562808296786643,0.0797635024843074,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0602447210097456,0.079861725359443,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0671432855548141,0.079965585922726,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0535244480063083,0.0805121922683902,198,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0677641202244807,0.0815585466005129,80,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.133501600201777,0.0824349421780106,459,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0595701385815959,0.083888748360874,380,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0666593385121685,0.084802346122054,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0586288279314258,0.0852090158948247,275,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0573797453752533,0.0857910372662676,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0730772039246107,0.0872597148864075,511,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0551451051656609,0.0878102186156679,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0635282945907694,0.0879525691164757,197,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0554606952230667,0.0879947037258685,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0592654823128741,0.0882472046227424,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0661600069824308,0.0883868952754562,95,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0880711090218832,0.0901288905401827,10,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0628127850897285,0.0912354646822895,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0706796608644894,0.0912416939805398,148,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0596365339607746,0.0918023210484641,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.065159562976566,0.0927814038884056,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.065478926760327,0.0941958186791619,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0502105665341357,0.0943166147405235,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0631088057281143,0.0962605933334655,86,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0943982016016323,0.097041185523149,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0842644879263213,0.0976812238592682,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0939912729174987,0.0981331164630915,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.062220905058706,0.0981437154487766,299,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0999204829412434,0.098466895196094,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0588745825123346,0.0992183699531194,499,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0848019049133323,0.101057025445956,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0933744841709357,0.101350001636644,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.062958037574423,0.101445425239979,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0567218857832894,0.101477856017869,424,pan-cancer
