mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.18695822298429,2.54708860519747e-07,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.158854011907603,9.4733510320893e-07,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.139637259608892,7.85830704195879e-06,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.140228529280731,2.96338842794848e-05,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.132495735587541,5.41400103695855e-05,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.166819492431976,6.693049532738e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.126134968366542,7.50050006236264e-05,157,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.209750863611798,8.84094449757281e-05,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121145327900223,9.84757415933559e-05,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135567871080074,9.90047589984768e-05,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124052098614836,0.0001347554004171,212,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.167713731246394,0.000144537473007773,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.119537067701671,0.000167471856250745,303,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108013286918154,0.000179940443722117,238,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114597729849978,0.000251330846114812,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.122543433416259,0.000252175553164978,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.124310663665276,0.000289076609057996,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.114683517310967,0.000302515257108332,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110404342531208,0.00030882959335196,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105750989941587,0.000351060536014296,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.109436019414779,0.000366527947452208,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110702058090101,0.000725955948371522,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118151413618524,0.00101424428145589,712,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.120216393414226,0.00126061381523186,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.102156395211891,0.00155170689056898,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.163818970045769,0.00159733621583256,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100927878965855,0.00172468447203325,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.161102113531845,0.00228605376352574,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0963908049711497,0.00257392854418659,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0970654782792693,0.00259232610501779,509,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.106416039069895,0.00275886314289207,750,pan-cancer
mRNA,CCLE,RAF265,AAC,0.141227826496704,0.00335879796291888,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.200891297325949,0.00417003268058463,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0883150314864139,0.0043398251755279,155,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.104426471671677,0.00437758282292903,244,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.127473777320455,0.00452985653342847,349,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.102142028061053,0.00490028596510393,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.199447735163103,0.00510654607547577,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.135544529555122,0.00521452627699297,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.089419377074729,0.00533081000054913,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0951734845190333,0.00541637210553168,632,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.139468036122155,0.00542833652415475,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0933826727245109,0.0054573210943029,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.083691371099443,0.00557114550975058,721,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.099249340477675,0.00559301226999506,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0929129235464801,0.00606422013203514,423,pan-cancer
mRNA,CCLE,TKI258,AAC,0.124549631884538,0.00640262861951502,694,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.089356099499414,0.0065869494399077,474,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0869287332182715,0.00692425303771233,553,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0906486586387494,0.00696239364432533,502,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0929815685845287,0.0076031100700613,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0852366449992677,0.00785316265867827,458,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.131348958746099,0.00796765661637744,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.120888971791081,0.00861762831287692,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0991240331020034,0.00862523330275962,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0825117569614609,0.0089032707449825,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0834719888480217,0.00945533481286682,729,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0827914881836709,0.00953354647041396,209,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0808059605268958,0.00972516152152055,654,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.129741963408571,0.0100220786646755,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0932430265700898,0.0100476123507536,435,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0835964841591195,0.0114808816404717,720,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.087683983336499,0.0121494477198906,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0781414153328465,0.0126086176771168,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0714671836086823,0.0129902727068233,688,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0928528232407814,0.0131582965965398,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0890406645327703,0.0137618950706327,17,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0891487926484121,0.0147691721904539,427,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0888667450065268,0.0153534633051362,612,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115709658987939,0.0155011004388178,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.172143498300817,0.0155798209974486,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0809230569380313,0.0157066970195193,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0837056529123197,0.0165248609079134,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0786942667829279,0.0165574129563026,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.088043763099333,0.0167561877531629,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0893225599588523,0.0168122717091752,95,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0773660488920816,0.0170593264239126,671,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0666879059722581,0.0173089912741274,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.167319041088184,0.0173627845863619,172,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0991101410982078,0.0175900489144238,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.076857296988967,0.0178659501614628,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0774691331385,0.0182450217992365,91,pan-cancer
mRNA,FIMM,ATRA,AAC,0.350928551970963,0.0185792161257511,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0776514570353697,0.0188336614712268,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0723015916948993,0.0200669356424296,570,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0752187250821846,0.0200893827369167,368,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104961846005338,0.0202391008144183,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0809995888621816,0.0202424404857618,662,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0859892915044678,0.0207412149542204,593,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0841594048014195,0.0207413824161879,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.077855092788847,0.0212050113702946,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162974411205921,0.021269067904566,83,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.084885570201361,0.0218655378604445,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0818503306667096,0.021889955012597,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.099721747154149,0.0220462975284598,737,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0833153303937314,0.0225632966374463,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0681175659277794,0.0231155367807867,411,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.158906180196973,0.0245040372307204,160,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0744261224744415,0.0245403145434126,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0752194574973145,0.0246486697801797,640,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0833132956185879,0.0250547417428005,173,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0746597841146535,0.0250868163252196,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0696337146571039,0.0252038433202515,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0724318955537826,0.0269346443086598,364,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0950244327766841,0.0269557409875615,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0736722231354373,0.0270928036047506,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0830508181527531,0.0288189722760591,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0794667826844802,0.0290547275220687,52,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.149426697283894,0.0305402302951767,305,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0802106106497715,0.031237913662347,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.111841259637893,0.0313103627296765,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0764009223904865,0.0313660840274176,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.073424524734603,0.031786621627589,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106573800635726,0.032064249064955,118,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.152819055425836,0.0321955981593206,459,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0746578101916103,0.0330854200880039,16,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114531882270389,0.0336585146652972,78,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0787988527930829,0.0339896187770497,146,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104398777219256,0.0344062822983208,29,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0996339628302368,0.0345895081382687,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.153802079261139,0.0348461233686044,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0794270947615232,0.0358436200097819,230,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0728290477691143,0.0361907351234641,499,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0637484430294176,0.0362945858163239,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0847478936099097,0.0364665137678491,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0957861695850321,0.0373493330445639,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0690829506413758,0.0396468997681019,476,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0755131709203802,0.0407213176843309,759,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.340952957063767,0.0422677997539727,592,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0953279322513755,0.0422742369731274,417,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.066883034760502,0.0434978267472744,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0712815070621811,0.0438922434656614,597,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0983833554780762,0.0451854361059146,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.235891797763646,0.0463013083334139,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0676207531902487,0.0465022635663116,755,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0687536590713974,0.046880882310303,203,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0640354846017993,0.0487277250166904,496,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0719368179242752,0.0505031510162375,321,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0930175374226076,0.0507029768671001,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0687437289816671,0.0516680491772062,478,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0683990811824274,0.0529822667105109,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.137931086534676,0.0529838649260348,137,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.089392410659495,0.053411543152561,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.060187646393157,0.0537984942858328,749,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0943013269237001,0.0547613724084508,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0851646996177991,0.0568550695611416,433,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0644298618140168,0.0574533672070347,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0888858095384662,0.0586675855745794,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.329668033976984,0.0600399377092943,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0912761597903629,0.0607726374195484,268,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0690242010196728,0.0608044368436272,629,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0524523146939767,0.0609608225186813,699,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0623372236487181,0.0610486143665339,425,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0679527527119638,0.0615642487046841,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0959338715814856,0.062129236232796,606,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0935190754839601,0.0621575516917559,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0579247554576918,0.0628247043645971,224,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0651618160038799,0.0644904937431996,153,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0827604225620018,0.066467869502299,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0577422620319818,0.0673182684203584,58,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0590785340443691,0.0694138523097399,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0668153704881043,0.0697092077361712,483,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0574874560821633,0.0711857910969844,214,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.06465027517833,0.0723225733894434,196,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0679435732348952,0.073796185472929,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0668717611815196,0.0757461934489291,611,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0586295750014782,0.0768865439141668,307,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.310998596029764,0.0784687851982799,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.092090177019692,0.0784878058808122,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.120209455465729,0.0797589103363019,128,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.272982524342393,0.0802714226559435,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105281310747885,0.0808994335392024,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0604382376830833,0.0812194570663712,481,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0661227698437876,0.0819580624616219,572,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0554898924298887,0.082595952413739,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.058086803343189,0.0826617755863004,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0502718963416809,0.083478653225748,398,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.213948279567827,0.0838520303405309,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0895648417543981,0.0845326175230566,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0566079109931284,0.0855174926702066,4,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0522366799245489,0.0864075782508962,82,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.061937209219537,0.0873598304663648,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0600109336976876,0.087399975004964,488,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0539043430839852,0.0886544730391467,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0537611031737673,0.0899324493191044,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0898794361780544,0.0902417257862107,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.080200995116026,0.0908227936028758,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.056898771289644,0.0914840380833937,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115205711644437,0.0925182373025896,487,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0580925831514816,0.0947953332375866,510,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0769233579147398,0.0948647477682677,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0622299115178307,0.0949132075664022,653,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0619333874029114,0.0958371610369867,741,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0593482461612713,0.0960585317179908,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0533411926223825,0.0974049943512981,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0564649476496736,0.0974289877783298,249,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0610275000014252,0.0980538152357396,528,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0607483002521651,0.0988974683973653,559,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0632023984892039,0.0998788671008424,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0590419265091109,0.0998881135090434,475,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0547201350522172,0.100837826855159,634,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0650778463412514,0.10380546468034,103,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.054727170250646,0.104194064234712,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0601037961761996,0.104721799468695,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0587354374382308,0.106585234457359,299,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0495368633462137,0.10710768279905,328,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0594802610665886,0.1077909316383,357,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0633260444714882,0.108782092526056,109,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0570613038845851,0.108911047933004,758,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0791163544460923,0.108929177416619,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0589752168386826,0.108951358661529,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.253146687953307,0.109075384350529,630,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0556972645251817,0.111009276039321,519,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10608632732144,0.111712262858816,9,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0594626049194885,0.112630177635126,540,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0525786659277473,0.112691227750673,740,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0504515454127405,0.114391826491204,226,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0720069371131926,0.116636577429116,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0537919338059895,0.117780184465214,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0553541046376337,0.117817972954457,187,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0543576591152708,0.118277142764971,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.050784693927022,0.119060201947666,757,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0514693735741873,0.119727610066822,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0572245794813589,0.123820338533275,229,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.228719196609909,0.123841988360011,16,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109745209801636,0.124297332874568,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0443641830246831,0.124888133612285,73,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.057716815113239,0.125806907135529,454,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0682261454446473,0.126863725206359,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0497882806824877,0.128386440222523,455,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0442908306017087,0.129217091132568,695,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.050274471797994,0.129604232086923,278,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0508419314593786,0.130478623478012,26,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0545615633381135,0.131459637864779,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0584547927655312,0.13187665575886,639,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0508752087574809,0.132990828276577,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0573442594115977,0.135329226106246,738,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0508783643672826,0.135562054062774,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0697151340873549,0.135905444726779,40,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0776394483617752,0.136781842774565,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0404715189564141,0.138838189451555,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0539577995909337,0.139084133329632,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.043833098948285,0.139215778640248,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0468035893010888,0.140293159092363,432,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0760346307060958,0.140450914874226,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0479501950429,0.140762081449978,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0511200615783553,0.141665155664116,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0470943097408727,0.14323447729587,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0623899876783327,0.146114377993549,100,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.212592088526336,0.147154821167654,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0601573084179806,0.149877591270278,356,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0538240948946417,0.15089709433659,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0428616528593803,0.15099452173553,583,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0517930241359571,0.15113064981412,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0490532518252744,0.15231702221013,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0433589515999138,0.1523198567857,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0467356655517396,0.152958603331125,213,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0752018511751439,0.154279403332423,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0430644343596008,0.156424555303199,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0545939478007942,0.157893109020971,170,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0418731583453614,0.15817013978673,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0488258227700332,0.158171373134799,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0410631163590268,0.158563268295739,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0474988370334958,0.159276677880642,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0502423199949057,0.160280326881339,448,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0486897740295218,0.160410716695937,284,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0651662493373474,0.163026221761917,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0701214763395553,0.164623387514959,254,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0533042731100304,0.164959479306599,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0500956227466387,0.16514146872307,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0510193245858555,0.166209833699839,449,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0396785337672574,0.166442564505798,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0771247617604972,0.166497035654222,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0520422025042648,0.167785312174718,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.050405674298922,0.16905537361282,86,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0707516855065225,0.169841053613386,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0471263500256359,0.170662661373596,465,pan-cancer
