mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.254937737255012,7.24963256564621e-11,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.247674182559343,4.01612432286597e-10,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.181704199197687,6.74137794207036e-06,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.165848065208321,4.4943383764628e-05,84,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.161356615546032,4.66854515585603e-05,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.155975710307973,8.82091355343838e-05,44,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.217008255497988,8.90605898614021e-05,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.156377569061596,9.00083110029324e-05,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.146022221458077,0.000266795203413921,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.168315895454881,0.000322902978815908,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.22544388312601,0.000437781208557245,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.130082237143957,0.000492191553621914,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.125527254841555,0.000503818714322415,619,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.125566108866938,0.000505265697326301,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.125373647125181,0.00066980930756616,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.121918327529787,0.000724162659921332,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.160886180035252,0.000841785096144623,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.128584679809053,0.000904097397991388,671,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.123883438060388,0.00097070761372771,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.131487210829933,0.00100178111068262,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.120732843035514,0.00107818260223116,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107317529522182,0.00113909880369614,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.124448095739097,0.00133899404202787,169,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.160887255270544,0.00174331420933476,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.132228082841857,0.00192674039375334,751,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.177385185353036,0.00209034067657693,548,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.115042934665765,0.00209316791153006,465,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123788146116373,0.00209914396775434,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.119564857699545,0.00249758477333802,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.123526320881476,0.00254337972582015,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.114578923406355,0.0028282652344307,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.159663000981708,0.00287801403924141,581,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.112228528776858,0.00364138462411315,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127723051743236,0.00378495446905778,356,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.161255592347151,0.00418878825530192,599,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0978814189556642,0.00435058647454416,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100388297768503,0.00480426199554704,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105178045562453,0.00492803118884968,538,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113784450764727,0.00513887706065121,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106496321892979,0.00515291061790961,627,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.109545868825223,0.00519421686379878,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0986166292997313,0.0053425142903659,228,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.109235132710007,0.00547989132342722,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.102743389746894,0.00555302948577931,621,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0941206582621991,0.00558973814312864,736,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.132846511400664,0.00629066625101611,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0947820948048907,0.00679996010392586,699,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.106042944421551,0.0069534080582768,22,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.10835442700628,0.00697627201856122,508,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.137338403350952,0.00701604158319991,21,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104453042344044,0.00701869022337464,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.123108331171567,0.00724495333763547,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0966540045547016,0.00748661995768503,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101587257503733,0.00788879187534343,519,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.10601878423222,0.00792840262416297,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.146114309225382,0.00800065302668527,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0787420560469144,0.00818174368503272,264,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0964344192041918,0.00822192616958625,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0948382004181265,0.00834440012188718,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0895875236684852,0.00835293655022326,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.111868378193214,0.0096247238271223,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0962778569581719,0.0103183592807608,618,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.100150408189539,0.0107449674399286,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.102910250036277,0.0108798433405854,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.083712567871989,0.011195299887222,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.097445824670002,0.0113292562729116,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.132373899616319,0.0113588494534577,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.106205638071245,0.0118982292427266,182,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0994752230505597,0.0119435660944164,195,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.100191183865675,0.0125160042466075,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0980748837286672,0.0127256751139718,418,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0948240621868724,0.0130113600673207,16,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0883748685058785,0.0130981037556876,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0844312640748781,0.0135324487764443,398,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.10337961834783,0.0136892477402413,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0930312024350104,0.0137655484046583,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0962033249549973,0.0140996871795044,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.088286324419721,0.0147007237562332,446,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0987534376840476,0.01478080631311,457,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0886674597791862,0.0149744946370153,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0967167496631648,0.01531869441034,278,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0929564380777625,0.0154740568545687,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0969972523198009,0.0155695633267461,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.077585554320409,0.0159223991731021,290,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.126076897483494,0.0161304296276559,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0821018103392719,0.0168874419889195,190,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0947871187846105,0.0176598913445368,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0888928040479401,0.017668391508625,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.187695820713875,0.0177562314678259,114,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0863509629587263,0.0180492747708759,453,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.145573025726882,0.0187068351670118,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0838558356199036,0.0188150661733976,455,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0889964069200448,0.0201598045667565,708,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0783635071084743,0.02051226571478,570,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0899613069749896,0.0206412402694679,112,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.339510295694395,0.0209615415264435,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0862483658173464,0.0212213596405999,276,pan-cancer
mRNA,CTRPv2,968,AAC,-0.167423440608533,0.0223201461808018,9,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.091150852493875,0.0223386140288776,336,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0866035788082214,0.022463276645807,624,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0864867992858229,0.0226018062930939,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0846050230580076,0.0230967524052624,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12643644688338,0.0235349433291643,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142855462094418,0.0235784352515218,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0860891604376134,0.0238367239001867,625,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0852825575170185,0.0238795700928467,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0900938607262169,0.0246137414659098,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0844767689627577,0.0255042553766901,510,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0933778507453223,0.0261090435418809,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0879470087333204,0.0270459616054083,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0831476055354833,0.0279086314341375,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0925983639994035,0.0280252450767483,102,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0998511525908689,0.0285363814125915,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.082166826674482,0.0292755503524532,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0924047262869144,0.0293921436263338,738,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0737696448689183,0.0303167837473322,245,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0792301870600058,0.0309515997236112,384,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0852487645455344,0.0310794389751409,520,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0979753153977014,0.0313321306417595,589,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0854210187390319,0.0332751778566255,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0816552732720061,0.0338276937297194,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0843423033854014,0.0342429005969778,720,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0842972474388279,0.0350626273011043,710,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0758126251419231,0.0355191460846923,4,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0836946085439872,0.0357536058269653,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0784889002412951,0.036070526091492,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0823694078180664,0.0362100835923398,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0832580805322045,0.0365020801131689,206,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107076346333194,0.0370638505625112,329,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0831652433388647,0.0376135783179661,309,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0732190651781445,0.0389684219623551,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0862879260257024,0.0399798301778631,94,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0812833461437537,0.0416703316197088,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0792725117221764,0.0435872307009407,712,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0781546480749702,0.0439333078571244,628,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0807958072106906,0.04423749826129,165,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.115177778361113,0.0453833622649674,49,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0795774312513284,0.0456966246714424,682,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0785154264551239,0.0458533944950104,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0786952454084046,0.046119180761493,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.111967005084592,0.0497984204531065,105,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.060873105882208,0.0499674274920544,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0693831128227759,0.0502664712024546,509,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0778707086326334,0.0502822018621352,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.118412237027807,0.0509762689080791,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0713520967709192,0.0526064308094107,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0813731812924369,0.0535710388709757,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.095783831737182,0.0536651303472353,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0789441021750884,0.0539109195011774,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0740274881444819,0.0543247239815576,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102060575768921,0.0565400353119619,348,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0696428346521273,0.0575034376858711,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0780394587242074,0.0578245408780854,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0748076578107766,0.0584650683050908,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0711700489817937,0.0588669954183747,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0906631621195118,0.0605324062457256,527,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.110006680053339,0.0608321431354294,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0636120290435208,0.0611559911906622,690,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0750461660015444,0.0612291558273489,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102367860640049,0.0622016461165218,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0984921276381151,0.0623981850548691,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0712542976052782,0.0643563757602556,96,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0759012225731711,0.0645104638919577,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0903547918309172,0.0674251724072937,564,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0644917178436905,0.068772464834628,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0706835178854235,0.0690555456666542,416,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0734740934704098,0.0708715570142499,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0747957894476665,0.0713468118490983,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0724285581743363,0.0719364102016988,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.140108762001022,0.0721270887083425,305,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0733801119530928,0.0723207957391843,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0626315934551375,0.072809705877982,163,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.377060066533845,0.0735939323284387,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10299793628188,0.0744269166776712,122,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0738774349392298,0.0756746647609199,537,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102275663831311,0.0765080898094405,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0722772451336149,0.0769609360887773,389,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0639951307032008,0.0772208722720629,328,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0789771931676133,0.0773332672009075,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0645927603492475,0.0786628039550674,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0996277627072919,0.0796424299525622,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0659909458963581,0.0802869261636143,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0616327785776405,0.0819122193653952,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0621162022592491,0.0832379278519748,542,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.315242768923596,0.0833000559216255,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0770659434862452,0.0837613042887323,439,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0597174161482146,0.0862757981082656,687,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0580867958415719,0.0875500713635369,688,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0656740289054969,0.0889121472697656,478,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0629727670773228,0.0894042310394285,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0676108344204721,0.0898342049609181,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0676899065722814,0.0898567331020005,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.103228231241867,0.0902950542521965,11,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0656576032416117,0.0909056715871705,404,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0650967842117471,0.0917351264902039,460,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134082948300584,0.0921965225091462,123,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.103855079886324,0.0934400232989685,320,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.104197669507359,0.0945936384234618,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0650387719070287,0.0946835558907541,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.346055513912842,0.0955556450258141,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0634187467797208,0.0960616071013283,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0581815135635827,0.0962841715630788,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0654887251932369,0.0964600004763379,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0650662471730659,0.0965734148026007,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0667246541305763,0.0972949569201073,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0658559469403695,0.0973122839558486,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0621447870519328,0.0990202193788654,372,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0555232908482251,0.100798629285907,39,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0625226819710504,0.1012738903587,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0667012092903022,0.102686370787914,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0876466373736255,0.104342997794592,349,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0636868546092152,0.104369491507489,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.063530697465216,0.110791162544025,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.066606605891545,0.111677308713882,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0633245401635461,0.114579902182894,395,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0614727471544635,0.114927128994267,466,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.059798822095493,0.11645023614743,312,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.059429658702886,0.117879669636559,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0865276199822578,0.118053687169782,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0563318833849621,0.119644358836359,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0631483552927659,0.120251990088502,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0565351570787491,0.120544908257966,156,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.128181698902489,0.120671043330582,126,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0540251728549252,0.122474078416286,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.051863955752372,0.122487050274506,354,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0612698054497441,0.123289277983672,608,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.206356335380306,0.124024356667441,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0799029385632994,0.124483658499918,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0568909716843753,0.126643183926724,723,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0715627802987156,0.126693195057867,737,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0513526037068741,0.129800723642716,224,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0618577163993581,0.130901047397054,289,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0766975854795173,0.130934656447708,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111254006433848,0.131233087641532,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.058136736445304,0.131381592497979,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.048822296019342,0.133918029105985,437,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0576043567865661,0.134474594822741,322,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0603575153336074,0.135238899623238,240,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0675387708963239,0.137897282904196,291,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0942156422164517,0.139119065087929,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0542480969810324,0.141428987155628,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.068661037991243,0.141488610981778,15,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113750109892695,0.142522931895446,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0776491210007028,0.142992655617341,99,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0673033920583754,0.143073247506995,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0557243793403624,0.145513755757344,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0578076354103547,0.146449309411643,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0709785481777199,0.14764877407093,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0519485805671785,0.1487551532884,82,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0802281902259172,0.149720079466585,585,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.051286045376291,0.153879278734839,753,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0823350317747439,0.153901140754613,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112741124186808,0.154424647060797,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0457959219928554,0.157309101619017,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0544222899889288,0.158046515411862,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0568352461723125,0.158136871065616,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0568596246917373,0.159708366587046,675,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0579888844419342,0.159972651010602,470,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0544084694761525,0.160712588393224,187,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0856532627393384,0.16082696742378,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0505086696028886,0.161205971582555,316,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.288876120669963,0.162878189304503,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0698717015184228,0.169220160860156,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109573703801561,0.169679122129462,83,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0566633267878611,0.171115997127517,447,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0555618443831568,0.171683536861854,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0447400317755052,0.173508422196897,411,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0568770299939975,0.173600557277074,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0531812958845252,0.175110025188729,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0547982338180343,0.176163984401708,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.055684472740841,0.179776292680297,55,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0967728644957547,0.180470396422043,236,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0469212100393967,0.181627730485343,582,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0832951604373502,0.182194213975583,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.212947812139861,0.183179334922716,526,pan-cancer
