mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.19175264560797,9.60998583108531e-08,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.189878332588204,2.3377866885153e-06,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.163953967772898,3.08430637820181e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.159358598572782,0.000107308216738094,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.231875527644248,0.000132465020313879,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.133966262335035,0.000142654228060439,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.135456786067857,0.000166168721229176,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.136885228686804,0.000171374751329905,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.111038345685809,0.000227052277964859,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.138276074344013,0.000234055806239646,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.143017805806564,0.000248679178479261,490,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.150285709306121,0.00034059915620476,452,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.122408152981954,0.000399448600823848,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.221918796450014,0.000513120118886944,359,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.127025045980204,0.000629683237723981,462,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.372559609662803,0.000690078662274791,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.119947169294225,0.000756513111773822,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.187845671659022,0.000789855742427376,302,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.191395210083411,0.000825160236613912,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.203996432641805,0.00112314743496707,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.127124332160835,0.0012292058313662,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.114848540488792,0.00158024831934464,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.101021923440095,0.0015849427085092,198,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.104988655706218,0.001700607327298,609,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.102347677138208,0.0020564713260408,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.096340499937413,0.00221181452401467,1,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.103148520319217,0.00222592222320842,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.108718774935302,0.00225544903244182,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.329128249715543,0.0022858912790536,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.095069848609765,0.00253713114907498,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.10539564251443,0.00261818600257559,412,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.122399087631416,0.00294298626553609,289,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0943360065603259,0.00334766340977017,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103014944049801,0.00337141277319561,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.152629870741713,0.00341196890613513,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.11504430561505,0.00363599131557674,435,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0925005288711292,0.00364662173171197,402,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.109299094045364,0.00416945568480557,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106251958287115,0.00479048847736015,701,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.165103339725169,0.00495868104407222,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0876599401148514,0.00499757863749932,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.139831035748048,0.00513688377072543,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0974538783880012,0.00516400493887537,225,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.150589642164716,0.00558515834426886,746,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0949089328619635,0.00566221993123612,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.151650719212407,0.00583235877656943,88,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0962162305335881,0.00604167011129909,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100312076483567,0.00614317805944141,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0942923651250744,0.00674841840170152,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.123802875424243,0.00686252702416122,433,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0994282074894223,0.00718043706675454,512,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.718993998225225,0.00841072340547723,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0921073739241646,0.00851105747256374,650,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0910611042762211,0.00871221508483599,673,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.110597160204525,0.00883041987555379,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.154224027761125,0.00985502791096042,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0820105279859958,0.00998166877712093,401,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.107343315598209,0.0101718214170429,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104826778609053,0.0103092325389346,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102557677014325,0.0103407216009028,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0875931411867331,0.010432152240514,338,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0930170034451117,0.0113438146759217,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0980323554234237,0.0134729530894798,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153211266613496,0.0135398390138895,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.092730227499741,0.0142503826699275,203,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.14341034206674,0.0163311017319298,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0837882053317904,0.0174958258601389,509,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0869069150355954,0.0177469084717598,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104307077881681,0.0181981087092661,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0858810140362382,0.0182192393944913,207,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0892151778375285,0.0187723202980397,499,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0841401749737083,0.0190266923132525,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0852512607881221,0.0205163730966934,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.346049280296922,0.0211277236474848,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0762238948009633,0.0219611602642676,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0749624583074756,0.022069227555757,3,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0923401445806167,0.0222747934710704,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0868424703318895,0.0235371892867866,660,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0936627676308263,0.0235606817199303,447,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.087925007609818,0.0236562930732971,515,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0694131881231051,0.0240438878511628,259,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0842818891261657,0.0255889536467215,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0722597298102921,0.0257624501976465,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0753205635177729,0.0272354176518139,27,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0893429992491421,0.0279972910502154,675,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0724010317873545,0.0280138158420493,721,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0788391929477761,0.0286015606769639,381,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.065502992223419,0.0293181335708667,39,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0832156041834026,0.0294500102787984,617,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.08721419962753,0.0302227608159591,559,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.232191282783723,0.0303618237463748,160,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0836696228984504,0.0303895362432013,563,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0740906870637268,0.0317047835642752,364,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0853069186803205,0.032633188255166,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0737864057172519,0.0328209103678534,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.08015557451754,0.0364137509547998,312,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0699043998018239,0.0366295333197276,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0700752661160839,0.0372772071681166,226,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0839012070971653,0.037810268903556,52,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.352685155413773,0.0384201465122575,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0762058744509493,0.038719347271345,755,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0717842386890248,0.0387398471480748,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0704787810377436,0.0391302940151875,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0801660124068392,0.0394986267916157,597,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0824044584532436,0.0395523984888831,263,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0801475105524661,0.0407186962602228,475,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0698204796507127,0.0407589329252664,496,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0700078649132442,0.0410396521281984,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0765908704009389,0.0427146427100391,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.110899454166699,0.0439338567007544,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0844676580865619,0.0449457831470033,705,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.103889360692872,0.0453866609349789,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0733139728427646,0.0455691795652498,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102202133130648,0.0461858250717345,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0645895738905658,0.0462916902592501,374,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.201651494288472,0.0467552986849898,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0666584098645921,0.0473874990060248,530,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0807220198930594,0.0486262635183686,130,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0957475492439051,0.0506344861637631,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0702655003610238,0.050640195151718,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0958972872589312,0.0508483533176633,40,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.110443760771467,0.052971335624166,67,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0742679748566988,0.0532338614524774,8,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0709341892031442,0.0537309337224446,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0798234436779711,0.0537497939417703,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0734178814162208,0.0546497871072192,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0759594228696245,0.0581203827887836,17,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0739061049229894,0.0593428172134649,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0767848447404985,0.060281112949201,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0655596530098143,0.0604467705277401,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0774743077895529,0.0608187130858826,184,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0563330549031667,0.0650459618161198,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0650855260850492,0.0664464658771378,368,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.069343826791141,0.0668070812000199,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0651162711183947,0.0669092506559371,228,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0572964322390696,0.067193115223348,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0635373149404723,0.0683563415113186,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0969945831651331,0.0690521926231119,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.064937669068944,0.0704173839612992,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0728638627653075,0.0718289489496821,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0691652513803714,0.0732050457897651,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0745827519638253,0.0753281096508098,170,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.086561007969851,0.075620422798659,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0740277077975256,0.0761748050283003,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0721238095066694,0.0762949346941791,575,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0651018784500876,0.0763418156819656,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.095479029187666,0.0775041235457532,99,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.07229734470154,0.0780591102496849,454,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0673734505453555,0.079289130885186,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0579881259732862,0.0812676277779121,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0709581349907144,0.0813426274121521,566,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.273338771233953,0.0820355198915805,185,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0647714648392556,0.0824912582735533,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0539654041816016,0.0831498505154473,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0697913433479758,0.0831539372415482,484,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0659212570717757,0.0840963741264085,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101443902558069,0.0846605897245884,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0588469692433516,0.0850628714167729,757,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.114463392514251,0.0854376901736326,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0645479107958466,0.0867045838038007,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0780400016006046,0.0878024573331014,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0592511353576203,0.0886278537665193,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0721217269294266,0.0892073706848933,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0615475557315334,0.0896473325424442,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0662341398803763,0.0902017459073552,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0598241738990849,0.0902911263819894,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0638259773108787,0.0903824529753621,81,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0577542352768109,0.0923686959060577,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.065212241165756,0.0951728211961453,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.186917941800653,0.0953676197775268,132,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0968672572788665,0.0953937705010079,689,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0582413018193131,0.096668513858559,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0982987497069865,0.0968899983882589,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0671689678989511,0.0969291518562151,633,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0589255863976167,0.0977824999909574,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0572468732612167,0.100721003088895,403,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0638609043619931,0.101147824876791,187,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0948026863106692,0.101890127603878,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.088474701396281,0.103312700235637,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0642306891231373,0.103938913519675,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.073656877922418,0.104473982553422,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0567745496880058,0.106129944700087,275,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0773174155220498,0.107222075995219,692,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0925829846332778,0.107385963973128,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0549465064684444,0.108631984319619,224,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0824610235159462,0.109847262533573,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0464464543304021,0.110295168294934,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0649849403592088,0.110381413257963,457,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0634959787171554,0.110920515412812,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0588566356539562,0.112469310141535,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0613861185536756,0.112754434369047,668,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0872142269289685,0.113053726769289,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.169108180854823,0.113403595543241,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0565423490523671,0.116317851453166,619,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0754845888713331,0.117318834847568,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.077859095677258,0.119415164565419,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0605954240869448,0.119843134857665,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0561607095676123,0.12033787770119,596,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0586191079623046,0.122006020776889,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0543809943898292,0.123155893991053,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.059222890185783,0.123507895953438,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.069677438292133,0.124635405752228,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0533751995656111,0.124694547499586,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0851751075572601,0.128068241679319,580,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0608209372703163,0.129729817962973,682,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.161622853551458,0.133295373905248,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0983203603713994,0.13392992491557,121,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.046872078286661,0.134356099267027,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.160217614550365,0.135169941929524,123,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0507445392750792,0.139517832192978,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0805016553230235,0.141729387589803,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.146123033537893,0.141959793269385,487,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.068344449450594,0.143165809637687,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0569060158968366,0.143294074608317,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0504489585292972,0.149002304700812,189,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0511525934524207,0.149143431919895,247,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0604430727072764,0.149879266287077,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.050151181517834,0.151407020025317,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0504295184344557,0.15274656080539,521,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0714947391577299,0.153032355275181,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0541888856051186,0.154748202947702,279,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0509573224665344,0.154968379621609,44,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0513359559486877,0.157753381403104,221,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0548589781163328,0.159387790639155,479,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.23868628286948,0.159739025251654,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145667505835201,0.15984623803255,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0570101420342263,0.16005708970594,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0799438540861452,0.160334381461955,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0472210701993759,0.161961961902971,211,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0454243047091895,0.162026599752483,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0555491675476995,0.162641546119711,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0724596762052714,0.163496860686627,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0469191345924682,0.164942855290829,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0555767402752954,0.16585445985289,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0919021658140358,0.166256294502671,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.151863480530975,0.166488803168351,161,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0479232139786324,0.167405852554655,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0467903984292471,0.170652566910906,133,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0503090492560626,0.171469248410706,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0474889654560231,0.173198688475312,22,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0629748411753812,0.173591654979119,737,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.269833331397938,0.17399658014768,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0494653727630369,0.174446203244582,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0482301975166753,0.175722074884159,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.136601972855221,0.175813887072445,305,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0514022774156264,0.176000482552723,481,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0822128784546729,0.176276344957348,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0495527731360996,0.176652174561308,384,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0458389109094538,0.177291403874591,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0481419159422162,0.177722448205124,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0536604194024114,0.178298663680698,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0512162938925582,0.180614494536472,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0749631385266022,0.181108723672142,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0518851099566824,0.183842695490602,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0768522477775882,0.186900975945429,204,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.046014161965709,0.187294977503349,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0477411551704463,0.190298236004581,446,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0478687185853806,0.191369557593236,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.052663679850695,0.193996557905208,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0648828010306163,0.194088358107931,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0519928004672077,0.195823918296966,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0615268912417907,0.19810464386453,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0534393756512261,0.198367707582147,71,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0587949148822568,0.19971881151806,756,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0546919947985164,0.202140223135631,115,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0481248634784535,0.203260511519021,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0490778871841119,0.204335727425002,620,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0453585646131277,0.204470373542391,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0593404214862771,0.205671845439171,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0565733278856293,0.206164326246484,291,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0401719255347703,0.206295632055121,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0453562343436486,0.206730051149282,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0704020138418704,0.207439760840776,147,pan-cancer
