mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.250599614150481,1.97070219648826e-10,43,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.193333399655042,4.08485085186232e-08,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.205876122208311,1.30046657910311e-07,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.25852573503905,1.9650181986601e-07,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.231675961548986,4.55494782004676e-07,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.173429311677566,4.73988063229299e-07,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.174558352188731,2.31997225107833e-06,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.181332114180306,3.15251402688779e-06,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.187456685936256,3.72879569633919e-06,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.164090800260468,5.23416209128078e-06,708,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.168787887554497,5.50373172667908e-06,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.163629926047248,5.7880661882885e-06,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.168524027872737,7.17819483805093e-06,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.155014562080328,3.23033990241201e-05,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.159292942529884,3.52089934549587e-05,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.209654703848907,6.78597429501415e-05,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.2339871514853,7.93901951563007e-05,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.239969728207144,8.25645055760204e-05,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.149893810888503,8.61072069032162e-05,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119618907157595,8.70922146982973e-05,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.137332327092306,9.59962486310341e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.158021541044137,0.000151875193033003,170,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.136840761277108,0.00015730156012132,243,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.147807224067429,0.000161273216315859,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.139468467566131,0.000204374408784372,720,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.137281401269843,0.000230432614031594,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139631543900809,0.000250391388241391,96,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.143471023302028,0.000255693251316779,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128821984080276,0.000279168178198042,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.185439897038809,0.000305180167797931,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.124479735999815,0.000454297383739993,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.135309262228206,0.000491129903537425,490,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.113653970736079,0.000575369887442122,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.152131244105794,0.000597815436471969,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12712307677335,0.000619188942215625,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.118902913365292,0.000641285393279214,556,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.126572750367939,0.000720923763639998,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128869943435859,0.000929658364113719,125,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.124667327359167,0.00104385169145807,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.559245905238851,0.00129138715963556,603,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123835766904332,0.00132703320433447,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.119234060540873,0.00137383717186033,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.124078416295049,0.0014364184433353,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.178001938388377,0.00150117230646177,643,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119489392143603,0.00155279817218351,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.117873500802341,0.00193385914941471,351,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.505150426098141,0.00201312220397206,283,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107969597167013,0.00204551051265687,274,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.792216568366002,0.00212652687966028,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.187356656618911,0.002165316589613,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.175061597364186,0.00240631551748865,443,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.109242675485334,0.00256753308276903,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.113375478770077,0.00259125824687687,660,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.118604243863158,0.00272195436832968,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.115835324135032,0.00287206864712292,19,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0971149572135733,0.00307655696698846,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110933159267774,0.00314198615225084,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.11104164202006,0.00335630943334806,567,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.172305589642252,0.00360582141334663,45,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.117590298717588,0.00362052218799504,454,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.100560646950351,0.00394345693974741,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.11688071487759,0.00405480796718177,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158201509204804,0.00412324411892839,99,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111860967151946,0.00416316112869403,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0952432700169588,0.00451138735050921,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.113980046593973,0.00457094040379967,95,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.108086358808438,0.00473148340955155,598,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106013052985871,0.00482666027923399,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.160147139868892,0.00518114130614604,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.117271467658695,0.00518236752235606,241,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.105795762369352,0.00566986867149301,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.105467609921816,0.00568748438543303,597,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.15426043676045,0.00571514201547835,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.107469409434761,0.00587034705460279,623,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.104309217433728,0.00605386701858437,307,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10265536225356,0.00606424109862693,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.14592067276813,0.00615722431475727,231,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.107389249202141,0.00622274222531553,119,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.144921953668427,0.00623070298516615,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.114830173143612,0.00642199561594358,573,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110813031076876,0.00695367529735397,616,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101567495592284,0.00705067811754266,16,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.103238998881761,0.00711859700756416,466,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.386326470037947,0.00746912347769907,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.106389291788872,0.00778717086110891,2,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.152305270585174,0.00805008415583283,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0972622991443017,0.0084664773547932,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.101345757451375,0.00853660003387339,31,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107784055280842,0.00876551112104794,484,pan-cancer
mRNA,FIMM,ATRA,AAC,0.394342766180259,0.00918334917785967,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0871592010010762,0.00955150852996621,398,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155304255143476,0.00981003519256185,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.086233015295825,0.00998017576396462,266,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0998477173051645,0.0104414485928964,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0993995284239653,0.0111510126563917,299,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116898182633947,0.0114566366432607,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0962899099182403,0.0115360825402143,478,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0988814718868609,0.0117118570849656,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0934904096620598,0.0119706177726077,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100973626377466,0.0127526062861057,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0934376641878905,0.0132807349315049,488,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.106596224181318,0.0137167935064237,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0923748221904291,0.0138976438057259,496,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0965676941683292,0.0141199407898668,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143377997496126,0.0141440781207147,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.091891709063659,0.0143211094370536,77,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0962501620856218,0.0147566430058633,413,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0936618761364442,0.0148571393177367,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0810507418243039,0.0155781931817377,382,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0945411606547194,0.0156090549284487,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0877857782975883,0.016073015120145,723,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0940425474297767,0.0166186850984121,18,pan-cancer
mRNA,CCLE,TAE684,AAC,0.120646281904279,0.0177726691629129,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.100283390997969,0.0180205117984439,115,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0917496147266572,0.0192484220505338,712,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0880964773966396,0.0194732929907517,284,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0908590335961749,0.0194976986987471,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0750346521121908,0.0196896070356147,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.084481722209836,0.0202210853012308,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0810750655052698,0.0211602051318105,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0842670273748464,0.0218023929700347,621,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0885407559454722,0.0220400771831187,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0811709161761822,0.0222108370347528,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0839435793001242,0.0226367790932712,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0756163709115044,0.0236688948737849,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0846932888115957,0.0238433293712604,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0886009443729176,0.0240207840599172,405,pan-cancer
mRNA,CCLE,AEW541,AAC,0.117343841957452,0.0243957929069665,21,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0853669368942511,0.0245206093825017,550,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0962053243838537,0.025142952713518,109,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117611472824975,0.0252409743153413,694,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0874315755992685,0.0257921904171324,395,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0877375376728639,0.0285161232036286,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0824161621890099,0.0288071969674862,480,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0803983520898369,0.0289370111837022,279,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0671277466988701,0.0293380905276827,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0805581255254808,0.0314894762073,48,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.106083619156885,0.0316355688774294,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0938708660499062,0.0329166747207293,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0735593194513265,0.0334887897279973,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0740321720587745,0.0335848944880429,163,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.159861794546729,0.0336793950577494,111,pan-cancer
mRNA,CCLE,L-685458,AAC,0.108463748842952,0.0337430332070306,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111050789300526,0.0339774776158999,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0813905958658617,0.0343596834465123,515,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0795725653343761,0.0354318280739049,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0814125119113787,0.0361789492783313,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100289199575663,0.0370455077956872,234,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0722295808477101,0.037675279699666,383,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0799048989875861,0.037911095070272,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0840342468655361,0.0383635271085643,667,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0808934301249083,0.0406232761868317,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0644034570125238,0.0409263828473563,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0784591504481881,0.0425025232055281,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0804557496011589,0.0429471714609184,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0696300754067073,0.0432514679534533,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0615800898823284,0.0434234201414498,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104769363015869,0.0440935706252926,118,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0783285858177076,0.0453867549081221,44,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0990439264302879,0.0463358697811517,235,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0751845745888446,0.0476814743508864,297,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0718376569747219,0.0485364888786868,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0694061648236055,0.0488679325069348,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0655565802188031,0.0491982732042333,33,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0816617975872308,0.0493073875088246,485,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0809093433863569,0.049497631890085,184,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0705523516836372,0.0497626913562348,340,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109779337546582,0.0505480161956735,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0753180832570401,0.0505515061600917,745,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0760941220273577,0.0508457497676466,628,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0675190303845053,0.0512529653154444,63,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0719304362101669,0.0521523245691464,659,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0777794511737317,0.0543127581724449,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0691427304985698,0.054480285388245,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0766070409867877,0.054505277687528,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228860185061058,0.0553342746552848,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.078741956996992,0.0558093583422583,639,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.069041028496258,0.0566557221099758,726,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0691349862573374,0.0575186404077842,7,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0734508668725678,0.0576752624912062,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0669255614451357,0.0578817409543502,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0721314127462715,0.0583758631702334,350,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0987671970380267,0.0586846598388802,581,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.314171019079026,0.0601201087307503,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.147653455426189,0.0614313164395782,161,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0998734812114549,0.061888196307705,261,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.251485782821931,0.0625055260949547,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0644238890961897,0.0628198416157882,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0747414980365549,0.0637925866604924,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0666206479662708,0.0638807032066815,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0619756893947711,0.064316325008955,736,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.146614375907296,0.0643997786428651,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0678552655402888,0.0646492454228468,462,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0588379549267494,0.0657004277788007,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0697810589121764,0.0659605515891675,622,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.075205865806417,0.0663048962051534,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0745469514126842,0.0672168783535604,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.331961187374279,0.0673102251358846,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.31380375264472,0.0674674822440407,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0683677127825837,0.0695191590138956,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0766914414461493,0.0699818801236384,652,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.322605683418192,0.0713395824240192,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0608634045596594,0.0734463647700017,1,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0949328727473326,0.0743070876476129,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0714420418575861,0.0744898919076318,448,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0631675940021452,0.0767265879344517,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.139613773691963,0.0767572045730543,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101997495958933,0.0779486714702613,218,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0641618542134665,0.0785591762491076,476,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0698190388094066,0.0795452499146922,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0714113207593179,0.0798144908075474,552,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0655619039623764,0.0803811814540506,138,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.30704937731253,0.0825012220415485,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0718834184770008,0.082649443671165,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0703930363727508,0.0835158654898781,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135436943342454,0.0836831626213395,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0891441337130109,0.0842366543700542,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0652732584782326,0.087825553584261,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0641421503375915,0.0883035228179516,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0668847344023241,0.0890176952802629,722,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0999335183419924,0.08916154264761,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0977710743312335,0.091758911583515,11,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0670043693923796,0.0928275932323336,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0790014597283564,0.0940017814210073,737,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0939694960579734,0.0943507109202584,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0668700618362489,0.0947692780403916,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0650943025634834,0.0948117868305408,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.290345357133464,0.0952291744050673,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0640164200263003,0.0953054438874834,740,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.085379073039156,0.0960455424573245,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0621066931651696,0.0962623820853515,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0562700182923968,0.0990742676568092,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0629159256348879,0.101276322875738,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0526790924953924,0.103003798145913,411,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0636918316795712,0.103028634117046,674,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.061677408254813,0.105391070257475,404,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0642129298397552,0.106990800920452,165,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0592328106212409,0.107278017116047,441,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0584289666687902,0.110988663279544,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0614144526894018,0.114438923203645,167,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.06319655451859,0.115391442101113,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0588501657927784,0.115803153951496,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0611446704240001,0.117771181559276,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0839315387153168,0.11862203655548,254,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0538555909049209,0.120379589880608,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0512015148899006,0.121337009739678,494,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0615731274381827,0.12225340871129,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0574144635235068,0.1227822691317,410,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0739005933879862,0.124062683706217,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.059609621953101,0.124111597040804,595,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0571130956006642,0.124767015048258,364,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0598852477097635,0.126108006071183,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0572805801945227,0.126968474285387,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.263221512227507,0.127113982075985,51,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0584836446501035,0.128331227303487,533,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.283943485746921,0.128331565059691,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.098640125260709,0.129603652560083,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0585236456461356,0.131084287817656,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0611065208679593,0.132119983054512,222,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0560990231315575,0.13324760152089,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0501675693366372,0.135748233761674,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0530857099199513,0.138406838999469,214,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.07072343766739,0.138432664841174,461,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0528545135481026,0.139137085397315,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0854239435855624,0.140701842112066,746,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.05401824865246,0.142206812004583,671,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0511981902529392,0.142511797350025,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0551379123585414,0.143106203977542,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0793290921955449,0.14359434816319,754,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0557552151571059,0.14374843235599,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0557849592037515,0.144638177706384,626,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0610103869214143,0.145713055455412,738,pan-cancer
