mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.143128964665215,1.47627953122738e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.130686003167378,3.14317693423266e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.131878962374345,8.54134023809958e-05,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.147889159008003,0.000104840811865705,80,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.137025081173558,0.000234529497412104,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.133794630861831,0.000397902957026686,605,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.17391135019521,0.000650597151594185,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.16556767203617,0.000992823877006423,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.102457242850994,0.00128171087429418,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.10209445111058,0.00156057212653965,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.10453493523066,0.00181452711250918,723,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0949279082099155,0.00219120230109512,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.106627190729445,0.00583809271588392,159,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.154823012507036,0.00624812413744969,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.101827652332574,0.00637341218506907,427,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0944015312012112,0.00659692128374837,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.129995364740814,0.00704682467654676,38,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140290110132262,0.0077251650984181,49,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0969740106011324,0.00785498288563773,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0981588900554769,0.0084167596226661,84,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.134506100267272,0.00902225658226969,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0960608969366911,0.00923294272199881,280,pan-cancer
mRNA,CCLE,LBW242,AAC,0.129781864776483,0.0111483712334365,417,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0918347216591784,0.0116394865785771,36,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0910804978785569,0.0121982361131711,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0952150422060737,0.0124795400545847,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.182587840431241,0.0131564329671451,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.135498246786864,0.0135720463187124,603,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0932253751846753,0.0139218171807202,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110878409077404,0.0146562229632194,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0858790584476937,0.0151302933905413,550,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.652971891680835,0.0155331505031585,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.179348499455822,0.0162197832122416,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.131996064069659,0.0182803714756896,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0658535722681203,0.0184318972748153,264,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.126792508171959,0.0193545572386953,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0853273029931088,0.0212936419346731,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0772936975545511,0.0227249089840951,226,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0795234166636459,0.0227597241799452,220,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0821359898099405,0.0244863380626037,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.124693045661743,0.0245125770959174,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.123721445813508,0.0246210082124504,218,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0800581673342149,0.0249295954248058,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0751499080629179,0.0254016643000283,455,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0801647435746419,0.0256714035138778,26,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122864199176576,0.025879833120083,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0751365116797039,0.026124216821353,504,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0731614985730404,0.0287950538254112,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0744059679277112,0.02948233132618,744,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0684252687988728,0.0305170291331976,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0796508088159453,0.0305835548492239,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0723792681664485,0.0316782555157039,214,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.107918830188907,0.031777203636814,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.120976165104311,0.0323573649996397,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0771741796224838,0.0343602477302079,44,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0760153599160259,0.0385171577254347,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0739219039482951,0.0388987134919012,312,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.074687679117908,0.0423862903993517,475,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0732089045699012,0.0435148727830307,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103732319710516,0.0450842874650542,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.096922327466466,0.0452336797750535,585,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0727506830902163,0.0452628794919858,423,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.065688590250127,0.0471205394329108,340,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0748024149547267,0.0475858302190419,240,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0926908287229283,0.0480040885364836,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0683790545381438,0.0495611575076635,379,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0907173763213437,0.0513275457829888,581,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0724795106004682,0.0515517167369082,52,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107365853513225,0.0530641832186659,392,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0732695430400457,0.0542684458967343,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.064819283434476,0.0563382514027685,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0642686113203273,0.0566903188723618,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0754916700398171,0.0573349825076439,170,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.258711591269518,0.0578504538176647,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0995772905295037,0.0602825316344989,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0820440871326819,0.0622070035083631,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0695783326098891,0.0637648179269018,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0712621252670886,0.0643776687152093,184,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0630271436207909,0.0658484109433997,453,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0645256430854326,0.0669311060142034,304,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.102360186215674,0.0697078437561057,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0636572788361169,0.0701427995061977,720,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0640024410599363,0.071025330301406,745,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0884794927847097,0.0715733862064046,268,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0952999287678362,0.0720084702858927,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0676071035506768,0.0721130841213858,657,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0636905332029404,0.0727225119533669,284,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0598949051514747,0.0734046736326861,615,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0662730848650591,0.0738811643164512,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0639843876978647,0.0766329254104762,727,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0564864099584717,0.0769003466656249,725,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0557441890930274,0.0780151343798194,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.065463118911922,0.0780679045529262,435,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.100288491429637,0.0791622233325709,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0631118838379063,0.0792723547422879,598,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0562304125530973,0.0817119335129477,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0527665267331778,0.0819872591273718,494,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0614722737659501,0.0822818843309994,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0857165900393948,0.0854165776386599,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0554252959183623,0.0861090944057781,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1318519726726,0.0870308462326271,166,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0604394053158695,0.087364544101423,508,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0843223005886059,0.0894004759825627,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0613630215718577,0.0903590338339532,715,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0676823620759116,0.0903648748376731,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0619035907671503,0.0911024154987815,722,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.05712369459658,0.0930366534122694,270,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0574335715293605,0.0931881168756201,37,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0888482580559743,0.0955708344696438,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0628695072361665,0.0985733241711184,110,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0891478746774534,0.0989665422543047,443,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0563721550176513,0.100877693467462,671,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0630174721188917,0.101230311242928,673,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0606110455123059,0.107370331012366,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115362868082313,0.108432636205898,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0761669586215956,0.109338269766106,747,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0606440519171513,0.109340617928343,449,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0566522930735844,0.110048782658827,307,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0593313823823346,0.111703395298894,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0640745160281492,0.113692279651871,442,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0608189162884135,0.11415482777234,454,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126295386858245,0.11837910723717,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0542929944285834,0.119575069304403,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0713582003006373,0.122087089633314,604,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0534343599496766,0.122264367162103,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0837124510940701,0.122587761842734,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0575907101728313,0.124889972322122,127,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0602088886772161,0.127878989033367,447,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0557992270810897,0.132388496286044,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.059096244008171,0.133483209820906,113,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.048262040913777,0.134710605778872,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0536506819897655,0.135018138081528,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0837646861211047,0.138626696671137,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0617579789120438,0.140926420248521,356,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0527820137808198,0.141239182031343,625,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0739565342613369,0.141855405874963,689,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0547637210406186,0.144380907453347,448,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0534313963713511,0.144776480015317,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.05539610854244,0.146199155361716,146,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0524689923175048,0.147268770324005,563,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0546563933382565,0.147731441364488,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113370761593253,0.148093462088686,295,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0559266217622547,0.148561240909366,470,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0529436605776545,0.149242564350403,381,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0502515486430079,0.15078855341689,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0512755269474234,0.15141621402381,28,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0506781779191654,0.151473778753925,608,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0777896217031585,0.152128346537865,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0504161869609642,0.152295589758283,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0462816755200198,0.153069632855438,743,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0456065532226117,0.153922416106212,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.050080456359846,0.1612263286254,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0540165556775083,0.16303897679759,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0526606755925323,0.165667928631714,173,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0521548104372254,0.165987105496379,43,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0495286770037808,0.16600753108462,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.044482534876146,0.166329139425585,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0458994891650997,0.166434731403724,228,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0635799713499939,0.167782261152714,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0481685924829897,0.16821890720118,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0436702667311497,0.169351900497524,266,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0630093912671416,0.169660270896476,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0536119400084666,0.171975070525105,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0521573442054864,0.175906285866161,611,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0457963756816394,0.176791219502022,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0692319615250761,0.176957043354993,99,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0635456575717507,0.177080543458199,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0735653335546771,0.1782189788035,105,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0479659955342408,0.181172164829714,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0432989029303518,0.181234361289393,753,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.160023788406009,0.181939668838606,185,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0474192126587109,0.18268191098812,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0749196746731282,0.182771517450561,320,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0485704278410731,0.183063467115211,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0483854913064143,0.183298565854732,515,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0506634529554486,0.184093561279267,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0445299620803626,0.184142732227698,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0475001350895192,0.184990835754816,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0636114710864951,0.185440977321271,176,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0484466591773063,0.18649862691853,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0488609000163362,0.18701532781552,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.062709795322207,0.188450598180646,394,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0464813709014059,0.188610084314976,466,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0456333618469263,0.188868176151886,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0443784212040026,0.194970059999013,729,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0456999276415559,0.196296806030245,560,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0458821496198737,0.196430452638031,350,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0484121435584088,0.199172594620446,629,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0398107106447882,0.199768392233314,190,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050338386285982,0.2027704381399,493,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0562654653160237,0.204131601698047,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0432803021813969,0.204797745088732,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0460707857892511,0.205007989582328,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0416538647690061,0.206543279395848,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.048198392337545,0.209270743691142,201,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0438346192589556,0.210845718014963,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.044169072468677,0.211233787704218,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0444094821988502,0.211662123964596,618,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0467752736014302,0.211840026705586,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0488436984839173,0.212333268978573,242,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0448720034222911,0.21539061093661,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0357016918624844,0.216838001885154,265,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0465131678712758,0.219081328282763,492,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0441477034920765,0.219251955154332,601,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0436240717345444,0.221715546361342,425,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0944866167012821,0.226603178234854,459,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0474885893295332,0.226938891405252,362,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0421309262743376,0.227396465373914,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0428643867952645,0.228597515976443,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0419382242592562,0.229625148348234,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0565128649753796,0.229708058811195,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0396361237610507,0.229772765288088,509,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0427335330004947,0.232763828967458,662,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0412318616987539,0.234000278124297,757,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0950027592648934,0.234334997612509,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.036737475916279,0.235471926851372,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0395732220027424,0.235838222758959,596,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0876871338633296,0.236504351410111,111,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0489013603653186,0.236925797998609,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0431064780141744,0.236997325893213,731,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0405255484449296,0.237608059363618,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0465114223757783,0.239174062529771,102,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0382497436455511,0.241470620312751,412,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0425033267651274,0.24206606335425,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0449118079750112,0.242413452428397,635,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0374895593938932,0.245850220447763,401,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0491273628686007,0.2459706121629,346,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0453557081840012,0.247792616320852,485,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.142232011711664,0.248781033393733,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0483449959359449,0.249905918910759,439,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.14434416964645,0.250290443193282,101,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0456257824346421,0.250526757185717,495,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0580704277510058,0.252932767422219,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0593772823115718,0.253987691019543,643,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0436326231630519,0.255065744995976,724,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0603750155804494,0.258993217768959,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0622805831357404,0.2598648745464,11,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.039368102104388,0.260100074873333,195,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0417823008812307,0.261995317757172,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0414572596679843,0.262028904861397,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0861864435055329,0.262626731539657,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0882159884094742,0.263255160309767,641,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0423803339852125,0.263296189587735,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0441828883855254,0.264602656706305,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0415284893585863,0.265176495380475,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.041058471835248,0.266305136228528,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0341507676088064,0.267118153499215,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0395281892719876,0.268452868316158,627,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0573800696737192,0.269505751659195,118,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0556412230711083,0.272700701174912,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0582859814470764,0.274942284941733,733,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0405726656674002,0.277925407454944,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0411234553882667,0.278094564436338,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.340818724586018,0.278320779061763,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0373402501145076,0.279825874331038,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0406825244501245,0.280998286700495,633,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0564123562947931,0.282418447755845,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0817415064061449,0.284331985936807,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0423192796755852,0.285552444594442,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0456310223996037,0.28871186124555,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0753787516883743,0.289303792423451,369,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0394162370538768,0.291930945880949,263,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0371125928973321,0.293915929415946,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0568986799347588,0.294154167401643,54,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0384330532551542,0.29423842429425,488,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0405195997810375,0.296574164064559,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0423980488923227,0.296913567411535,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372200346261279,0.298540999797911,519,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.039233223687615,0.299301707207419,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0786255657570406,0.300887378533684,171,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0354739729846078,0.300930178386286,640,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0351261575946658,0.301753173910529,708,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0367378256822093,0.302849507030608,518,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0508681870705082,0.303137304575627,21,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0377206316639798,0.304078084487615,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0357818497632269,0.304670404882498,462,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0294387004503098,0.30669503546003,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0338823331880943,0.307863025043482,57,pan-cancer
