mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.393494660307472,2.89050732491904e-23,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.342148440923916,4.78547741371211e-18,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.284969098915554,1.32711437544131e-11,485,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.240826159413604,1.05721105894648e-10,723,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.262114245954427,2.28626291904765e-10,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.324521550320512,8.91717349374212e-10,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.231547259946019,5.30269153519582e-09,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.228874168719466,5.54815800422848e-09,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.230336130096976,6.64358489762815e-09,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.224252030930384,1.11951993202389e-08,304,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.319632143488323,2.94717628571055e-08,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.206197514532868,1.05573854649828e-07,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.179207622672311,2.30554387982348e-07,695,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.312581725221992,3.27983204685981e-07,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.269867045952621,3.51769418651972e-07,694,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.205267029010364,6.56507987248685e-07,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.205603210247851,1.09703211796409e-06,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.180068868317151,1.50280563460399e-06,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.166856190226312,2.54288761689993e-06,63,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.167321827641618,2.56938135691622e-06,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.169832145215059,2.72779925406937e-06,82,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.269035401208323,3.56745122770783e-06,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.158415912401309,4.0237847635061e-06,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.150779907382052,8.90433445770488e-06,494,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.159540756076052,1.02709760902008e-05,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.166997204347221,2.0705394142761e-05,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.14606884843785,2.47800737747288e-05,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.137523974796671,2.91817179456696e-05,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.156224593971014,3.19014148794851e-05,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.14470370950236,3.23736295587545e-05,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.157849157652943,5.0066759650321e-05,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.247817347095092,5.7430748593255e-05,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.157155787211364,6.37301505810734e-05,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.16665725818836,6.79084240176729e-05,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.144390092994948,6.80075322078926e-05,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.145984755716403,6.89630366822395e-05,328,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.134031828271718,9.47771191554922e-05,489,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.155617496032985,0.000112312614108704,193,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.146897020380746,0.000115628132571982,276,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.148403704740508,0.000116997078807988,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149616179102299,0.000126255148451659,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.145160421487086,0.000126335922144876,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.141575655144982,0.000165601217488473,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.212630888211758,0.000242681602691553,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.150155864333853,0.000252402539416298,110,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.141172928393186,0.000277658285007069,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.14387362555335,0.000351558086728025,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11284542016399,0.000352102404329248,577,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.168220711678416,0.000368242976368404,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.143775897378903,0.000375940456636309,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.14312450563137,0.000445038529707869,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.140932446746527,0.000462450494249634,418,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.145024551917389,0.000478074570092072,324,pan-cancer
mRNA,CCLE,L-685458,AAC,0.183728024754583,0.000484434630093088,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.140215216999822,0.000498530839325714,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.132129125324139,0.000586701141995299,37,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.128539393888719,0.000637090903784207,512,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.171131426444384,0.000643794842228363,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.119546867732251,0.000719035558144595,592,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.135553850946739,0.000724564792381913,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108053395545345,0.000741540263004889,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116402464959112,0.000755701985268044,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.125658235240479,0.000873948289828338,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105148862429601,0.000933431156321878,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.134813623358319,0.000948875573342903,731,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.126568120523253,0.00100126715034445,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128028117099946,0.00105514067833725,96,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.141398350133698,0.00107680405548036,300,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.135747380364141,0.0011517935670937,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.111509370262935,0.00120842966016977,266,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.156737856404303,0.00131148284665857,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.127922088466682,0.00134492305093812,475,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.180879918757751,0.00159520238356376,463,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.125469777534152,0.0016724973385994,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.104724194373888,0.00171127349759004,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.112376432782784,0.00173143051875028,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.126432677457016,0.00192537074581063,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.102292432480406,0.00210503457067281,437,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.114704322773987,0.00228870375419835,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.173131412077757,0.00234074661902446,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.119219445877113,0.00245804851930929,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.114584045481262,0.00252794881683803,337,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.121482377556439,0.00263909715550443,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.412218979686826,0.00271746658758186,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120190878333602,0.00299530526781993,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.117956894394349,0.00305677649551649,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111783405020419,0.00322675394449993,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.163679744366079,0.00327863740034527,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.109464091123869,0.00355342167602377,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.115330767928848,0.00385136040954727,425,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.118934629190132,0.00385721410445058,104,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0897377826706792,0.0042136408714066,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111733481678345,0.00424026331160927,41,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.113755565270166,0.00448855665247233,547,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0994782010882408,0.00476738635561287,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0942265601153602,0.00477124597890936,411,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.113374026791914,0.00484038412838896,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.110098874172974,0.00484821845997671,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.104533629028999,0.00498687693951291,640,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.111462903816637,0.00587727962323832,444,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.10484009825832,0.00594198948729583,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.10405050905771,0.00626939472152249,661,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165253425490437,0.0062781933795834,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106115073132389,0.00630746963064181,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.110231669319643,0.00635038869663291,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.160092409381472,0.0071655702424291,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.102569880500408,0.00761250463074865,729,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.105381285295869,0.00797232901869683,350,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0991655393087587,0.00800137337579763,683,pan-cancer
mRNA,CCLE,RAF265,AAC,0.149353707140063,0.00871054733410345,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0935768946075552,0.0089388358577062,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.100999831604021,0.00909026065575472,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.107439855923732,0.00917230853453136,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.103156587932261,0.010086956545148,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.134365267474268,0.0109163505324698,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0999302078622322,0.010933287153014,404,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.104595055870523,0.011657951939601,145,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.132902396532878,0.0118262466836476,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.112934561753288,0.0124274013512966,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0765035575517545,0.0125105666937013,264,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0916990072917468,0.0126774193827723,156,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0890287351484359,0.0127444795295717,1,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0953667383704682,0.0131725985353638,744,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0887723145628369,0.0131903242071204,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0864332221380732,0.0137316182280091,152,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.102592695511906,0.013828730462317,184,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.142253069270346,0.0143390558340861,210,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.114700001516576,0.0145785624119712,334,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0824566926286357,0.0156513091315962,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0944885894138679,0.0159343677830845,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100954305036354,0.0161432254645946,389,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.152585416873667,0.0165460747921882,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0929629839308334,0.0171928959753838,480,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0946758001513533,0.018847061539633,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0989462300329826,0.0193416002449501,85,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0949698538020135,0.0196707556350601,537,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0768041957870764,0.0197027992669289,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0922269201545936,0.0199580758655408,424,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.100388651268792,0.0201254523209774,227,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0844504808142815,0.0216209123349587,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0886239474564625,0.0219953486836815,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.095329831310706,0.0221586817628237,285,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0902836499355708,0.0222762379372218,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0871472835785824,0.0223153249474724,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.134870041631463,0.0224518136701271,218,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.096889454698957,0.0233033460848574,102,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0883768190223961,0.0233541216546281,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0847206254803286,0.0244011170696569,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.15223343327602,0.0244079322455312,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13040654839662,0.0245610886445973,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0778802178516567,0.0247855719082443,736,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0804469139270374,0.0250952105004675,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0831688532780262,0.0257583373604593,474,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118370845158167,0.025827529852662,21,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.087345834955205,0.0258334141406715,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0874267864373791,0.0259135576160081,668,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0834383864094809,0.027064976209012,243,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0775528417870808,0.0271878503708893,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0920188032757547,0.0273515879087335,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0780499540668823,0.0278495662789428,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0796065766940855,0.0286826811761453,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0846703750664967,0.0296665785909751,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0809917702074476,0.0298428109266134,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.105624725288991,0.0315832835487719,326,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.113166770823694,0.0320425502235545,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0807618160601375,0.0324288264925545,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0798072039858292,0.0333234178856921,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0834826909628057,0.0337322876860821,479,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0796099389301465,0.0340287107109395,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125341810724812,0.0340596194270717,11,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0806628658865774,0.0343201180939299,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0797939676818676,0.0344669029608871,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.075285301654408,0.035131767299043,583,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0898717991305123,0.0359644624736209,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0852797080119351,0.0368029068161267,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0826186696137565,0.0373419345229729,477,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0879591162501024,0.0376036285143916,470,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0745265518710362,0.0387497464323108,556,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0892783355521747,0.0396318696954349,751,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0778829227339388,0.040007801627618,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.07588377185581,0.0400557358185724,25,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0775899271700415,0.0415648987280998,621,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0754081221863334,0.0422382510643972,421,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.120136920520283,0.0423235587336103,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0834492573526769,0.0423815534193025,528,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0759211988447665,0.0424596976772297,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0702086351328685,0.0435575974058195,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128368874622129,0.0436063797727224,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0781261281151893,0.0437977776874379,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0822418202961757,0.0445259129841247,492,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0712055205250351,0.0453757600372104,157,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0694981416742054,0.0465007908345524,565,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.557932166590809,0.0475459457179249,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0685758006187123,0.0480166575175807,570,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0793334519816992,0.0491732082731824,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.120977036829105,0.0500409438948622,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0782087523935078,0.0503777458668817,17,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0778284964262095,0.0504887591062759,416,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0692937761150564,0.0506337596206566,303,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0750538190205986,0.0507217253091995,553,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0754107063394603,0.0520231436305252,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0807595984127953,0.0521956537624429,645,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0842842119295575,0.0545368215418472,607,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0747223284552096,0.054799971264948,510,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0757405584967995,0.0560326343408385,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0788251203366379,0.0565765900557501,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0801786254261807,0.0570211254002439,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0869597891306637,0.0570988647877326,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0726207081147691,0.0576450729258348,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0736350850702458,0.0585077156102404,757,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0706515777802671,0.0587712451701139,726,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112864472980998,0.0590431816193304,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0773462496168702,0.0620567403421145,657,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0675770255771731,0.0626336523942579,402,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0783850998457484,0.0630291602067702,366,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0662802883616749,0.0637213816967572,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.091786777240644,0.0644148899663234,604,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0577438432232457,0.0659730277694331,265,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0763607899580507,0.0666140166357605,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0753194928092124,0.0667330485078482,451,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0632578581344918,0.067103988895455,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0755503475590192,0.0671869084991764,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.250991133645657,0.067381312081896,101,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0679289935862517,0.0674422938624253,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0712341005754984,0.0680225519611457,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.25773705817925,0.0693164133610505,656,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100626139253069,0.0693526128003577,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.07015236355319,0.070468799146885,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.101948741930374,0.0706729750000635,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0748888825519523,0.0708341389424041,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0657023091564955,0.0718007095889527,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0702880012329775,0.0722324582802352,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0632071564377324,0.0729061793761759,371,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0756160192131208,0.0735522590153797,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0733906752844699,0.0759614835291057,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0682035731990198,0.0767591475386317,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0733649627670889,0.0767701492544842,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0982167486283768,0.0781339619419962,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0674886900753537,0.0784953234733198,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0691747590683532,0.0794214982442217,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0884594432778169,0.0796896786410563,234,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0956745909529424,0.0821220497542217,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.105148214376732,0.0858905041254038,239,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0603035105358461,0.0859942981425274,202,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0634061249922014,0.0874564373245224,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0698395503718451,0.0886151269684229,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0659170129645134,0.0890701295749364,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0686704989362009,0.0904231784811954,712,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0679284439664679,0.0906400463712214,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0692369646519063,0.0907874521241547,127,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0935736345671135,0.0914296110005501,754,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.102184360617971,0.0917105521024546,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0704253302353996,0.0934576407541544,616,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0646736852743393,0.0941040035667752,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0659074759771196,0.0944453634272893,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0609820296584551,0.0944597998309838,743,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0638202344400713,0.0953437763894197,708,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0689611990264087,0.0958447320514293,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0617943585654525,0.0960223730400503,453,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0649109606924103,0.0963013255823579,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.138063485025415,0.0974337032765578,68,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0734196015860132,0.0997859151215833,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.068173528735778,0.100694254427353,691,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0578081585590304,0.100723841193743,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0595730176557913,0.100780936266717,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0665093815605987,0.104100256419951,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0650714689789176,0.105673710921102,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0639652201429834,0.107324620049244,205,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0537517562881815,0.10797325010625,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0673606905883548,0.108647850983381,20,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0557270772078153,0.11058400663806,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0635071734991944,0.110901709821394,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.462234491974508,0.111764392553926,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0683112240725286,0.111936820688188,242,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0658191677105434,0.112832200282227,559,pan-cancer
