mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.232377764041182,1.16363986070989e-10,549,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.183266294668882,1.28844595878365e-07,169,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.256959987011879,1.06174693774265e-06,375,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.178744569392952,2.56942780913326e-06,442,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.154860041379096,7.9877095326467e-05,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.151069775057583,9.72220099097738e-05,109,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.195743164549157,0.000121651673880777,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138762853349548,0.000122256348681488,451,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180810960029157,0.000276368821444869,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.125815795448944,0.000411759097994229,18,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0981492334005989,0.000778657537637947,688,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.131422409170014,0.000788513262400597,103,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122838981424934,0.0007926956986334,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116876120940036,0.00107633504358431,574,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11172850414012,0.00107647260579465,138,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.140607520691789,0.00109091642607916,461,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.123473362575538,0.0011272998395789,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.120428442385973,0.00112874101074414,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.11901523898429,0.00117574272504055,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.118720497187809,0.00134956930161757,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116244257005034,0.00150128421317918,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.117332741564988,0.00152122640051473,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.115809844612237,0.00169971683695364,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.115448898090363,0.00187018444022026,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.10228303919952,0.0020977341916361,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.103720054611959,0.00219616854673411,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0994895980115157,0.00287754327438601,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.158813106091237,0.00303232467851957,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.107894222845837,0.00341064242623261,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0972396680282365,0.00358835012502636,404,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0942112100412793,0.00359672138128398,661,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.129737804802703,0.00359998725932482,394,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.195153342624739,0.00363988748926004,588,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.133577024651404,0.00423453770976679,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.103592382705902,0.00450484508285167,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102871204780229,0.0045376997828299,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101507725486741,0.00469343111446631,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0875046156844144,0.00482061957194252,432,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10195308463929,0.00500045806048955,2,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0959774062166695,0.00501072139406258,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.097073500353624,0.00520483329947785,525,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0939978839251444,0.00539589351218669,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.105464723715051,0.00609000070242354,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0955949679172432,0.00778394588574342,98,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0816667048299261,0.00827801431293836,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10388370849518,0.00831360172928179,681,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0929954159888749,0.00837093112143923,418,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.095475673034007,0.00871232639329554,732,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0944264249902928,0.00922884971489949,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0806394840990841,0.00927546516432573,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0872434889377695,0.00940715738555943,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0954171756373294,0.00959984572539671,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0951192696412094,0.00970735801518866,611,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.134851549887789,0.0101663657783327,548,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0892695109159922,0.0102182892770943,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0953030216165989,0.0106942933472238,495,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0826248742823842,0.0107071792124586,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.132477841981489,0.0110934953993159,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0837274737208725,0.0125042722588565,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.079079585155002,0.0126184732744277,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0782489878184102,0.0131462330736655,509,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.297506063367565,0.0132694369190026,131,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0890318553496355,0.0133434200784781,710,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0765604394717529,0.0143052179271252,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0792469554110654,0.0149877760123144,504,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0804940616100075,0.0167812409401631,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.111852027488226,0.0175431997553679,742,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0821769219102757,0.0178888160008516,456,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0888097143165395,0.0190348499497418,136,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0790982948524282,0.0192506244495158,659,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.104582001116139,0.0194541369144513,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0826241323270342,0.0215919768070874,127,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0692359649306273,0.0224876042829989,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.069869477999311,0.0236147566040689,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0864915690133745,0.023703593241247,738,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.101894146484691,0.0244929057815763,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0825155345495264,0.0250214744791463,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0827556020602535,0.0251198917119954,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111858758246247,0.0263931780927489,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0730674817684808,0.0274635169071768,671,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.076581012083196,0.0293936419724309,595,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0713335963721068,0.0302115685547406,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0746403027783876,0.0308908656308702,153,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0801411902711576,0.0312004460652775,552,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0763808038947462,0.0325879564131245,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.123866043251624,0.0325993756946414,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0794054525448177,0.0346313658827948,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104226503095865,0.0353713229012666,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0834086843964087,0.0355803864244303,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0737287428067371,0.035699999488899,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0734026733664909,0.0365812856278883,141,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0712684049750319,0.0375606579855452,380,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0759080324154086,0.0380301973708921,728,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0720045911789631,0.0380512085940038,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112322228793384,0.0387596330062876,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0902695409737166,0.0396755062677828,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0925755628972018,0.0398147209490693,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0702832132602281,0.0411551078659645,488,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0624531314816774,0.0416571587189118,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.103665303428244,0.042636685512787,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0542803577999559,0.042909815873629,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0673414369767907,0.0453115138354867,465,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0717982539883803,0.0460327314627061,612,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0839516676892332,0.0461175411714541,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0663918818479185,0.046331480034392,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0711886501730815,0.0466873705554389,263,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0702330776869783,0.0481384699744404,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.068358125293243,0.0483171986281342,319,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0663660950704976,0.0494139125448378,275,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0749589763007368,0.0506899516239543,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.071750886814691,0.0508382165937909,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0700213788476958,0.0516858754606515,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0613636552848224,0.0519637128445502,247,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0678496729317381,0.0520514964099707,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0706359108562877,0.053361788429457,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0625035691847922,0.0536550485356117,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0604769784536815,0.0548903362964574,458,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0874129767302908,0.0548910131765039,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0681340794173303,0.0569134016438136,645,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0556572546113433,0.0579951405576609,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0597341366586945,0.0584310659715606,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.070661736489863,0.0598335527948378,94,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0656548490578811,0.0613366412704951,472,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0600838939400771,0.0616189028874141,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0966973748967452,0.0616510222626171,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0642295552625786,0.0617766716277334,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0667018281250223,0.0619666424837803,75,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0942241238928537,0.0620299425197631,218,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0629948981156567,0.0623216649125894,403,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0657363312423594,0.0645710298358248,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0635244024252963,0.0647014287828701,423,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0632489704910697,0.0655636077124917,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0618607735438703,0.0669021825458855,425,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0949545226272746,0.0687229424206952,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0758750259426416,0.0688342798663276,191,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.09391225870169,0.069051942897849,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.064156622389724,0.0697157730857307,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0627472392737708,0.0701414166680766,13,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0645062138991832,0.0709695147469268,505,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0644333764000049,0.073367167562985,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0602405774161602,0.07454190326381,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0633241619970621,0.075185686015247,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0642286699570382,0.0767996813805531,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0681004004467081,0.0777947655565795,751,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0616428084354046,0.0792773384690333,497,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0560748710284872,0.080438522878174,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0651132532214932,0.0804618041836346,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0558146071994958,0.0805393517511244,212,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.094041282862866,0.0826290263984488,97,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0749360159481783,0.0829383536005186,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0524737354368712,0.0829901396318916,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0610138966623252,0.0833718642157219,674,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0591121516198583,0.0884008761206437,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0620055877089761,0.0891397266343752,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0621881433897415,0.0913178957670393,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0511047328928257,0.0929068536998461,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0571404917946934,0.0929716169983971,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0565605560670863,0.0933498066351056,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0551587383569961,0.0942074684759534,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0799843862653576,0.0945301941436219,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.059170841018891,0.0949804144728064,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0556598784866414,0.0952036970067344,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0627812407037538,0.0959267483767043,705,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0601494354387676,0.0961788903979844,758,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0512769844049604,0.096254428911053,570,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0795673853314938,0.0964543666116735,689,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0971660059008411,0.0970519100692173,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.052090722242075,0.0995028333458785,163,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0730564121176179,0.100594260661351,564,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0620505744905106,0.103747492891409,639,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0549784088434874,0.104275652311915,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0487012752571575,0.104680592102811,354,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0670750522032757,0.105740486954739,589,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0553980939968532,0.105856973865258,660,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0810358585781782,0.106882831540037,746,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0829558057875365,0.107178628987899,320,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0528496468357556,0.107839773289739,243,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0493391062191484,0.109622713502947,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0503065808251987,0.109979505988351,676,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.069377290007917,0.111338588556508,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0518175087973799,0.112162195160782,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0829498557825097,0.113303424859943,175,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0563501074909124,0.115984527796676,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0520791884334771,0.117003178016638,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0572340590706456,0.120381460521736,454,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0528903255011176,0.121546143561561,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571403242340473,0.122237056651292,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0556377392597673,0.124465032742902,587,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0789819889753147,0.125508193504909,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0496161644876475,0.125562299356737,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0538679379590577,0.125961688662483,281,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0471449870528757,0.126968800327116,402,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0444098745375424,0.128170088925871,39,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0538982862825679,0.129886130881322,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0605981257039908,0.132060288006497,439,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0500916373537596,0.132972175288087,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0479670326897569,0.134073801393175,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0515984606812212,0.134212314243157,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0653651631180141,0.134858997394741,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0776695092912987,0.134972059126193,685,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.067353876015437,0.136120170856741,581,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.052882664112563,0.136785639812378,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0603138314116355,0.137174387350487,346,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0538398598709045,0.138065381378332,528,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0473692149150225,0.138713150663766,523,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0541898779555783,0.139310308087636,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0503201802045225,0.139523766369825,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.187287504943011,0.143163500470305,61,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0501842053502086,0.143249832078482,662,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0404577756974229,0.143591057467315,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0533758690680694,0.14571619507632,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0453812006565478,0.146534218994632,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0493422905704875,0.146982102912657,558,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0525901392341808,0.148990603943773,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0536876268173832,0.149162784995444,637,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0416647709787481,0.151216208086517,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0459182083770678,0.152128792226453,723,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0518555344616159,0.152466035402697,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0531265781231888,0.152494836156631,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0484803490606373,0.152525364695527,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0485275979451231,0.153109026311242,514,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0452966536357775,0.154640174755437,650,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0494867406508565,0.157952113434029,537,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.052209297530417,0.157971167798131,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0510072377539774,0.159798453725271,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0710340748218389,0.16054057169213,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.061783627309334,0.161035009033333,326,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0476554912755013,0.16127780654607,372,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0569823123735021,0.164996321956541,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0502263942763324,0.165281282238696,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0655011671668401,0.165844484002341,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0489365881101475,0.166262707729059,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0471349117363058,0.167927131933448,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0478449161285412,0.168861592840873,381,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0619897617999922,0.169252178661424,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0508821925657977,0.170704412557184,531,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0944220227730827,0.171373178160883,111,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0492897389908258,0.172600382503939,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0628365189681701,0.17378870434346,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0437054655613944,0.17575151097358,613,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0472483514026231,0.181531938200279,60,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0674327238798905,0.184601792365411,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0423382750265896,0.186213852403768,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0405422971678438,0.186518988014089,654,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0457360618847995,0.187093171427005,648,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0499773033177553,0.187998026159241,241,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0410715825517059,0.18803047793633,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0401514202639571,0.189168179200067,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0446090336704628,0.18925181487765,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0411619048825528,0.189883951858138,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0416837448742665,0.190247787775092,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0436165676171094,0.191024364790807,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0441957218439476,0.19486380384748,631,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.098781817744345,0.196670811616801,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.043633304544122,0.197492659315477,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0439194673423949,0.197626229381201,499,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147743498913671,0.199362129458011,185,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0423809111672746,0.200405826909828,385,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0625649225307866,0.200727258557437,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0438296769557531,0.202364012428713,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0431790944169638,0.204113300822565,521,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0390608780920753,0.205098165534991,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0379551625389064,0.205664925618433,687,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0441061478728968,0.208064234967942,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0646205845881344,0.209135941961148,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0382243037674873,0.209281451866569,133,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403829472606603,0.209512956633825,615,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0422750075738001,0.210962531173901,278,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0344625472886061,0.211086170899288,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.044094153741508,0.212165350218941,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0460323620149761,0.215065059368515,55,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.047076499378528,0.215153895586441,170,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0444946738835076,0.219579139341727,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0430880562542077,0.221162569290914,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0514713118137342,0.221203701685033,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0442390662201063,0.222081281526183,672,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0413564878065385,0.224651199798467,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0427798422433157,0.224763789464281,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0527741937130906,0.226612501113704,527,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0419648867674941,0.227631759390872,478,pan-cancer
