mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.266763909981884,1.63341434559809e-14,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.22858765859147,3.86430324165938e-11,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.215231883229304,7.23480172040767e-10,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.211787518821312,5.28951468491917e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.198950352245235,1.28591091588362e-08,480,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.209861941245283,1.73458550985472e-08,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.203753100204669,1.75197229464369e-08,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.191829694128295,4.8723116005484e-08,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.195279888492566,7.09106460207205e-08,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.189446216796957,3.21244066051213e-07,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.207245815819179,3.23966662336258e-07,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.168493568783974,3.62096932225641e-07,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.17272210342783,4.76231142942792e-07,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.175854486292104,5.59651177159755e-07,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1760817220434,8.24242822670887e-07,478,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.158247104199133,8.64967750820098e-07,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.154223990633544,8.82062048379678e-07,266,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.179659731020048,1.02533312492732e-06,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.141261276629638,1.04668122053636e-06,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.158547260788177,1.31280684565002e-06,363,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.169346381779492,1.49204627637529e-06,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167821288719079,1.61476983764264e-06,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.160094966678714,2.48128579215204e-06,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.16694336622257,3.4143916456538e-06,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.165418496834352,3.76121350144805e-06,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.144283537251682,4.06207973118134e-06,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.136630006214015,4.35906932131406e-06,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.171724021482181,6.56385682443194e-06,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.141954264673028,6.86508568133517e-06,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.166176240504001,7.07442052304572e-06,244,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14008100750017,8.20146608955081e-06,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.21295466699495,8.46107038622528e-06,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145218975679784,9.39884927728511e-06,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.13631109331193,9.55887138071527e-06,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.137222766868412,9.75941107429062e-06,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.140053979209007,1.15910105490707e-05,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.151892292884343,1.36514271433933e-05,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.152836780431235,1.61346516257175e-05,28,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.133601634641836,1.86545344062932e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.136037130267716,2.64190220002162e-05,163,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.155100703923243,3.49185187232732e-05,741,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.159093983867418,3.91392186706161e-05,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14852753053603,4.25473023864963e-05,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.154810619349494,4.28752073406119e-05,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.122688310172621,4.38871053172335e-05,437,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.150487567974308,4.39143571405143e-05,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.144137627098455,4.58474359193587e-05,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.205127574474059,5.48557831271613e-05,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.153090976925504,6.44765717819052e-05,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.163241811988522,6.71332471062113e-05,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.130360931812951,6.86805067345155e-05,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.134561819606943,9.01225416359179e-05,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.129023973956462,9.19873927049946e-05,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12976244707121,9.48316584906737e-05,504,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.14392848186416,9.55220320058609e-05,605,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.145083762554748,9.77617931365773e-05,536,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.144539859629809,0.000114404728083226,667,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.140793394688149,0.000146370632833881,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.112822922444036,0.000154208792437418,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.131404997494249,0.00015932054049259,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.12063233443926,0.000160218766617659,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.136604512396303,0.000166742245243769,60,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.165518683002257,0.000187220626481107,544,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139330694660038,0.000196836093181484,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.127853250550542,0.00020155174739353,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.129156315864544,0.000220307242258464,469,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.143121947626623,0.000243341560177641,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117506940030072,0.000247812674239693,157,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128866885538834,0.000312949192636363,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107098648493704,0.000318580157732796,290,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.129720738711111,0.000321699254470527,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.133644952101248,0.000353478059149025,449,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.116498905650864,0.000369290601369432,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126536365800149,0.000371905702801782,284,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.117878439996802,0.000377973125106727,556,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108498711784582,0.000388753759565673,721,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.136821622705143,0.000393149184413723,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112029100060065,0.000419526654729426,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.134540555704961,0.000434025905967861,55,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.129758207965206,0.000467769136925756,395,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.127667925356356,0.000487525062891838,127,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.129131959364994,0.000495697004697312,574,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.115361106899715,0.000515062053205904,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.129876973923792,0.00053095243482432,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109062372102884,0.000557066382593799,565,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.123024995485989,0.000585513266954353,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.113177280852751,0.000597591885339441,387,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.124729535397305,0.000602444163605,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106965142539866,0.00060251744304684,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.109254215114739,0.000613626440061943,371,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.116855459580008,0.00062237321696108,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130844499512577,0.000631053340338391,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115678494540644,0.000638988944568877,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108580629610183,0.000645429828265827,152,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.118038928194089,0.000653164700426643,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109834913256373,0.000677944089368901,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118430814436762,0.000695809616691664,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125157290005999,0.00071762577769261,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100948212032611,0.000721654055773381,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127199441703169,0.000732744842074801,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.114941082136409,0.000772431397738493,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.114991577761734,0.000789732266358898,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109815322547623,0.000826683974962742,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105105415175542,0.0008581845618078,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119530644831666,0.0008611701874537,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.101863033941574,0.00089300179041145,354,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.173986507439584,0.000899119750344809,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109609757951317,0.000949173073356869,221,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125550713811269,0.000999616379490938,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110399108784615,0.00100819525047267,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.121738190638838,0.00101682845029273,30,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.123929276373222,0.00105128610878281,179,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11467132747832,0.00107014905828099,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.112286356389269,0.00108671106606788,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.102779297497622,0.0011033853825209,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105046321342353,0.00115500970117546,303,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.162217768891142,0.0011971600498721,349,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105485737658855,0.00120803879451699,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.107481529623251,0.00123510524335588,474,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100562406308784,0.00125742203257097,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.125588889442409,0.00130683598682662,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.230202780677603,0.00134070713331061,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117604020759582,0.00135479466515243,623,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10631191826131,0.00141758025457851,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0998126775000686,0.00143061791578625,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.105692350107701,0.00145153977467247,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104813817170949,0.00145898367821689,212,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.120202591242875,0.00154289041226296,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.115231377074476,0.00154726412918842,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.117345781251114,0.00156017287460785,380,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107424555971382,0.00157313448381957,726,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.119045469008847,0.00165649026027938,208,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109495605148086,0.00176311989463975,345,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.114875718266861,0.0019534374243345,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.113952817752683,0.00212106938937293,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.115980914298897,0.00218210796402074,230,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.113538614386004,0.00220285321381882,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100983471585395,0.00226886962680275,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10990917430974,0.00235297059101465,475,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.113336530848076,0.00237478052716288,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.116421509751066,0.00249450878262645,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.105651432340741,0.00260342044333935,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101010622982829,0.00262659662364224,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.10566227925707,0.00264181063335839,631,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105014186800006,0.00264907434803134,519,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156827122285375,0.00265238876546035,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0971464033060908,0.00266734939870306,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10195408711101,0.00277775445246179,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.10960529817052,0.00288746218465478,405,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0994051895439606,0.00290262516331445,523,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0897418127687131,0.00296724919705963,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.108322938203946,0.0031068673061373,26,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0960384909248384,0.00314211680888705,225,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.139861139081379,0.00323106941585261,689,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.100016813878515,0.0034807884320549,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106452508590271,0.00365185346317312,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0928572924226863,0.00375223885186732,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.104709022172433,0.00380091199242017,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103487236365968,0.0039421906416276,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10480916913628,0.00395443346654156,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.090201437692594,0.00439901567991353,654,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.106368325823365,0.00440728532062185,321,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0965004998957174,0.00442759120056499,57,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.107871613549525,0.00464040705222438,347,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.172024698254736,0.00478471406464002,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.10065233164279,0.00479409873020584,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.095965184800023,0.00497678158306782,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.15451517189588,0.00500476266905508,463,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100404925166667,0.00525805243842035,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.132202544624436,0.00576516008045427,176,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0959193333227772,0.00584222059836195,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.151361546633568,0.00586721504623522,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0945933151138566,0.00607420830714939,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0915312599284503,0.00653826037681329,328,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103508978832439,0.0065515916729043,376,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0917980525403001,0.00655947158071808,640,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0942990735374545,0.0067002928196737,386,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.148494337695347,0.00676716989545928,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0968651419638647,0.00677898005402706,472,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0894942570036638,0.0067898931151273,209,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0997803382162417,0.00703707157691393,423,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0934030230284689,0.00747308109605489,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12429728591433,0.0077580353433877,235,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.09215159410038,0.00822729364498165,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.199832853931717,0.00844342943384547,305,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0921474074649177,0.00855277562979804,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0952599133724916,0.00881135747225869,595,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.102557765508256,0.00881522463399975,182,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.149986192858749,0.0090822312484994,392,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0815967909281101,0.00936410890883646,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0773157344890572,0.00948130717241513,339,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0985387228300096,0.00996089102245871,159,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.093072281623198,0.00998461605891428,479,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0961129425461078,0.00998767851307389,135,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0927593818478189,0.010407186425966,720,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0920965236265594,0.0106889485147635,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0830075811419534,0.0106941155441671,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0885911803396019,0.0109202788318202,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10560559043483,0.0109520523554355,439,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0806442615432851,0.010952522513933,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0939140998039967,0.0117253822743868,343,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.165503472390024,0.0119269543422475,588,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135243329593365,0.0124894918896251,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0930635540039367,0.0126120660550102,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0877264636960065,0.0127879545170481,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.180549244066674,0.0132705056959874,134,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0877822620721278,0.0135224494803708,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123314340265904,0.0138796304871995,261,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0945283587635681,0.0140312814427195,552,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0853269699480006,0.0142896422858462,584,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0790662450874514,0.0146428598551845,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13790983613693,0.014865943199912,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.143280785518517,0.0152363135669174,239,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0847689211378615,0.0155747657756222,180,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0873737254107357,0.0156207318466413,713,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0881628633466683,0.0159986977958616,296,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0807335929816414,0.0160443443153401,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0913077255699337,0.0164960331470201,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.092344978707152,0.0166126913763954,184,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0772329335789101,0.0169343199557438,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0763375682030622,0.0169694286483208,190,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0812316770970051,0.0170365894753991,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0777663419753063,0.017112934114887,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0834742119647718,0.017155967386044,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0884068934480214,0.0171965422754709,426,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0875156467146025,0.0177480934901379,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0804477449381027,0.0177887151832944,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0880076443574381,0.0179576066595014,44,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0820285263314037,0.0181615661509177,48,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0874815975998322,0.0183665059816251,428,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0856642146107106,0.0190168553456617,263,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.128856325102167,0.0196101096922759,733,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0868686479947982,0.0198466485220483,110,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0843220019878564,0.0198879926911157,350,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0853228186877917,0.0200293557473117,682,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10248594567327,0.020235598427052,15,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0803638367791997,0.020333283307005,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0860763255748094,0.0212375371686912,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127913126719288,0.0216441728810364,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0797990201839088,0.0217275173714579,337,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0846217060040731,0.0222000490545438,492,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0907618229951537,0.0222564598489616,65,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0826230688911405,0.0223109037645725,307,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0890799311265429,0.0225156828804559,227,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0767714586253708,0.0230079218914565,551,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0826652193876535,0.0239142728360263,698,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0804333649860016,0.024016872050792,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126536900713269,0.0246169263105717,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0793622164742301,0.0257849950452698,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0740669702024283,0.0264644045068362,542,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0802064445335789,0.0265625290062818,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0701724199160419,0.0267517112877248,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0806702737324607,0.0272084980600246,533,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113422447955364,0.0279552535372692,99,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0716781949135531,0.028016533194437,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0934787535141846,0.0281737131754449,100,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0849573690051787,0.0282830298684526,362,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0784087791106781,0.0285042802950814,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0754289918457566,0.0288081609592335,279,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.123052824231049,0.0288359981491195,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141782594821116,0.0290235855286854,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.122905165536368,0.0303469033772246,735,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0804433230080226,0.0313807996247845,722,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0755761609810017,0.0316117800277848,522,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0729569702078295,0.0319048329026668,453,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0608115620286914,0.032880894025777,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0975665018004664,0.0330437097894996,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0728340994194693,0.0334711796407314,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0721823140099181,0.0347345481106685,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0969350181069744,0.0348060132327589,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0751898862679573,0.034844302313775,408,pan-cancer
