mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.37165181956847,2.90301992861566e-19,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.455761730612979,9.03324595888663e-19,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.361497528523909,2.27824322055129e-18,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.316040689131965,7.29884798911509e-13,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.217595014708283,2.91761705702835e-06,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.223204222300032,1.60622274543806e-05,334,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.189587435577959,2.06123999437161e-05,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.230601354158772,3.30803595540446e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.163644991435097,4.13384067470681e-05,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.161589548864295,0.00010783198824621,538,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.219053084596701,0.000185715278639046,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.156089598932985,0.000188340128123582,624,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.136644723303553,0.000216874508493914,723,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.15164543311725,0.000240210849309277,249,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.152765094843033,0.00029698678895545,618,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.16336525624827,0.000339605923917591,242,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.174180363118924,0.000431658572607854,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.151641918364373,0.000433147699050059,625,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.127665890837031,0.000440794869702537,467,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.200875259803354,0.000539150786711151,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.144141866186783,0.000924835101482774,628,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.130890349927626,0.00125587616726833,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.137276099307001,0.0013152461604208,622,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.112784836759953,0.00156767035986069,317,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.120820024412679,0.00172548914950931,220,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.134859793628769,0.00181761622711632,620,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.117543243679812,0.00183908066687592,744,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.189552225868294,0.00202832019834877,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.134445654101633,0.00221477399544849,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.103580808008488,0.00262379971554123,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.127306628060586,0.002970668248398,627,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.106520885686274,0.00327879883471039,253,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.127043394331368,0.00328066650774669,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.123702331376226,0.00368093425235212,480,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.160869092830672,0.00412620564237446,326,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125919725027524,0.0041459340773943,623,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.173747496623936,0.00452512396015429,11,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.184497788262538,0.00465658023875923,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.179171398690369,0.00524933940203556,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0942922731565023,0.00552386636499428,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.116050893499078,0.0059898825421724,563,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.12796917148025,0.00612055012695089,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114354785700753,0.00635231504644598,469,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.112146092102222,0.00647113693197747,621,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.107701430951448,0.0069720201946452,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.155768313028535,0.00832157496824202,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.100386304707317,0.00897468948766242,32,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.109035761356394,0.00925352473778795,505,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.12597820739616,0.00988802192839623,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120755301468462,0.0108452956785834,170,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.14848515144225,0.0114501206761545,262,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0809706968095581,0.0124767362814008,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0911778085515185,0.0129078082887439,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0893351466836837,0.0134233520230345,328,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0987378336345906,0.0146901798604779,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0906416422840053,0.014918713640839,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.101667186200412,0.0149929541421106,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.147083718174965,0.0150750269100807,174,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145676544594869,0.0153237161538947,694,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0864971038162066,0.0158989401661165,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0870402651636103,0.0167749321750967,374,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.140589685748833,0.0176343224395807,176,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.147004861888256,0.0181595572711875,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0975075594959057,0.0182160139767332,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0942302036583627,0.0192953198807865,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0804302912980992,0.0201362025727022,687,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0908560561960918,0.0201892521989522,350,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0979040698597603,0.0204420391645654,700,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.13676597933963,0.0213079108230573,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.102173142407791,0.0245054119406902,199,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0732948315913944,0.0245866834986672,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.122198482799028,0.0262153497729803,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0875363782716535,0.0264656475749564,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0883404315178145,0.0265181239375392,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100254152646609,0.026698458281767,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0944785390935554,0.0284409675040253,297,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0892609517389286,0.0287647568476521,324,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0956661715880203,0.0290138140047647,719,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14666640782959,0.0292137309449334,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.120581445752464,0.0292570632322167,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.131173898629699,0.0299152079028163,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.099577839185002,0.0300769627710767,616,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0875119485023117,0.0305918810847546,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0972433583969662,0.0325873798367448,229,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0915727271477398,0.033683490018368,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0961683650549014,0.0344300604484636,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0754045877296826,0.0345088414139229,402,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0820740872849036,0.0347584825328342,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0811037286424119,0.034808676630637,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.076421035462496,0.0351828083464841,702,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0946718809914095,0.0353618271437192,675,pan-cancer
mRNA,gCSI,bid1870,AAC,0.140091718735431,0.0357091975430194,78,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0868724276450597,0.0360278596413346,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.135176030451744,0.0373017882628982,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0899118659813342,0.0378415079890277,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0817755401304684,0.0394429910138188,650,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0769469538375704,0.0396287837023016,584,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0811503250956042,0.0396826424011007,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.249026851141937,0.0420546667277074,101,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0779900367644571,0.0436011759805755,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.078299525377945,0.0439543333030315,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0805307475332995,0.0447910372719758,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0847667774362745,0.0452630563899867,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0908964918295936,0.0458507165610774,106,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0794963186544601,0.046018607422743,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0787678394943586,0.0465900474736887,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0841430696699575,0.0476552791616089,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.123323080070843,0.0478740136467703,320,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0744216875699159,0.0503368314178112,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.08507342683087,0.0517203597639582,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0797719635870664,0.0525985139105602,512,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0661408001763322,0.0530757723721607,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0745289529430205,0.0537869416744343,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104480057576037,0.0543677620163472,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0769314177801739,0.0567740204586234,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0811549569752637,0.057087202832993,626,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0711553516095407,0.0574977463920106,661,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0740858842417218,0.0587116351290571,745,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0767004014487938,0.0587596934889229,280,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0853661452458617,0.0588330256338664,492,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0715962272708527,0.0593659390758987,708,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0728933360615073,0.0608596103529221,432,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0808396320323534,0.0622920632991126,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0731279020060775,0.0629940514572337,596,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0840631306035952,0.0635613727986827,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.250647942854586,0.0642829200862432,656,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0797298070863122,0.0645418863978027,479,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.130246023562212,0.0650937467380423,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0826930118622232,0.0652497313317221,104,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.106990857371961,0.0679831465628011,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0809511939536435,0.0689344190925013,698,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113749873432858,0.0690966871820663,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.230256425277216,0.0701458422116641,129,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0809357399758463,0.0735362966603765,575,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0805785563337581,0.073588467408729,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0668803632847581,0.0735950045147688,155,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.073199850949193,0.0740521719254785,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0743366951331602,0.075065428157208,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0772761460310226,0.0752400872626467,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.113278752077409,0.0755352672375201,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0806052372226775,0.0777942313144803,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0694206465608458,0.0787089047022355,473,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0772707300914019,0.0790782385127825,119,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.066913582470488,0.0793176450839749,430,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0753221998621378,0.0812235421033977,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0666555151052043,0.0814254694545549,412,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.105091300818462,0.0823578637970259,302,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0808868162732908,0.0827746781048723,493,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0646281696414397,0.083470489136215,337,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0771605951481409,0.084730956740287,110,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0697112705900848,0.0870809460550654,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0626551808893211,0.0875135724641691,749,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.107681325953389,0.0888763556571305,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.075736341911568,0.0912805828948188,587,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.06731192650177,0.091572980964668,720,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106121512331463,0.0917516339359111,580,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0680646985367531,0.09204899459126,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.080033695165012,0.0934338191587348,227,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0765065690766767,0.094968445731436,159,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.1015668433638,0.0950476017027462,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0628876069805111,0.0955531729020508,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0753741845563093,0.0990303247979922,55,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184617728517979,0.0992538538863215,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0542034265929755,0.0993364477053178,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0541492190261982,0.0994750581534274,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0756658418451912,0.100951950070949,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0667357701855958,0.101392767609745,691,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102308306605677,0.102872485061139,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0629939078110561,0.103790831087332,676,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0631026709585134,0.104888224793213,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0681228972826176,0.106285187506776,522,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0608689618649856,0.10643768113443,338,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0738647794559859,0.107103749040735,540,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0558359485850471,0.112384993869271,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.06559503397261,0.113431120043751,755,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0858038055458711,0.115300441811442,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0696894131765438,0.115644218735384,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0618727386270607,0.116790384245892,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.139153836021569,0.117424410506389,308,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0636886741254178,0.119416068070856,726,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0676274030012839,0.119642416840016,490,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0566621960587498,0.121818100857772,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0522774007549599,0.121832938082143,39,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0650359233993778,0.123059969540034,156,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0647245441746389,0.123088742682431,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0712301477119185,0.123970240713171,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.055899237114384,0.124720562024049,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0588432522832323,0.126062557051707,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0620706623177695,0.127754588217326,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0581523167392856,0.128542654179736,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0577725255164349,0.129276057333834,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0608310863035859,0.129742128415448,247,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0759086381046362,0.130334919099911,346,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0662119167829425,0.130666803788443,60,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0555640058828274,0.133602024838649,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.109072548268485,0.133708872547274,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0577688539378059,0.133853877073335,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0920597910390744,0.136293816884238,392,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.178708998252159,0.136783882160437,185,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0658645607551717,0.139416373261521,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.065864348520529,0.14232274386583,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0670605939172359,0.143846054815103,638,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0456341872354533,0.144928325713736,353,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.121179534617096,0.146236320835673,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0538652172480125,0.146916717873475,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0683157697811043,0.147175012241938,241,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0621761280412474,0.147606992944355,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0606093367785844,0.149085998339434,645,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0631982695076774,0.151013288036987,574,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0850531445034627,0.153361494817753,234,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0563131203069813,0.154805027001681,474,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0980085664632617,0.156599417893854,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0582459323007388,0.156615248075469,7,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0483072252999908,0.157581986398094,398,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0647396194095876,0.158933137691943,285,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0586545206223246,0.159044109094153,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0820771826292822,0.160923263756773,49,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0550957920283455,0.161280175393355,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0496235148714534,0.16177536237574,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0524094609796677,0.162133166850441,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0478280131991227,0.162485422237278,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0476178362264687,0.167949865906184,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0480278678111337,0.168715098351346,259,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0537569223732401,0.171883669747969,520,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0549205165618591,0.173196951534666,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0516544447032423,0.174292377603753,654,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0541845228030614,0.174450424581807,444,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0837338379372375,0.175990152963906,67,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0877688018675106,0.176151181313046,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0506839063725345,0.177112909490852,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0526029441381675,0.177183694507322,431,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0562656384476551,0.178328079905366,557,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0559477401501788,0.17913085645005,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.091667135453403,0.180548509715624,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0862005091296247,0.182267892993872,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0542008517626293,0.185090908802248,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0685315155536672,0.18522732017471,681,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0543647699185567,0.185664131117061,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0521243163624681,0.185681540758698,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0522603715707342,0.188631511129586,608,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.057191112944615,0.191220117665817,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0604431762529967,0.191931154167534,484,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0495089974379551,0.197872490109057,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0508704738618365,0.19970189716193,195,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0569138150497771,0.200635010220061,165,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0450361627329939,0.200801019213119,582,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0790675406229821,0.202585508122038,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0508521263357593,0.203248925866983,205,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.058523067525595,0.204094341493094,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0572418680563168,0.204643682686112,611,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0587661888180666,0.204957652973854,552,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0553834549174842,0.207428537985816,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0525373490159614,0.207633607895615,81,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0427068426294102,0.208629979448511,73,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0551294398185502,0.210652112764204,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0789037445170154,0.213136641276553,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.056655710211728,0.214740829760326,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0542827296120534,0.215368655398915,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0756881595552973,0.218229355768292,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.383215631086356,0.218840561850412,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.05537796618169,0.219759573351601,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0520363031947318,0.221367797358701,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0512617293376726,0.224963444633703,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0881015212324177,0.226631910427689,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0476515478036405,0.227768931925021,206,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0466920300604147,0.231119624728603,22,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0718335323867689,0.238554983978949,54,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.048156073456425,0.238939145504796,640,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0522751567340955,0.240056036610066,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0507236933084794,0.240733453054677,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0625348528187203,0.240932049204509,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0549536482118489,0.241331355299745,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0507532774050081,0.242043455089876,89,pan-cancer
