mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.235379425794079,5.39113140963834e-12,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.196295618172545,1.32723294569734e-08,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.185564595063605,1.40470283554494e-08,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.179147209866353,8.05573884927399e-08,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.179937459754308,1.04755405518348e-07,687,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.288142822424698,1.66544801856503e-07,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.177095829865223,4.85361809607304e-07,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.176169814601609,1.52736187831982e-06,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.170462747775394,3.48926551315206e-06,514,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.158189098274626,6.14225075965371e-06,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.14217329896519,8.24780852171584e-06,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.152653890191822,8.43423538393188e-06,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.152680484943835,1.17471886322114e-05,317,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.272467863130229,1.18290497907602e-05,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.145573463864475,1.24970083354028e-05,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.159816795067455,1.34838345004723e-05,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.142843763866276,1.78172307879677e-05,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.150901581906538,2.08785276401418e-05,253,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.140615741535927,2.2384970265491e-05,721,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.143798980481059,2.6591822323286e-05,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.172541045959725,3.3060351917856e-05,484,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.125863774087502,3.89729431776206e-05,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.14459049411757,4.03417858100115e-05,228,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.155851890918525,5.35083576928215e-05,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.136707764629965,6.27708970503276e-05,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.150172529340901,6.5117229785935e-05,81,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.143099368621052,7.54060035880294e-05,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.148433198889378,8.8429305770859e-05,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.127211670002948,8.92354985122037e-05,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.130260325338771,0.000114733915713976,202,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.133219202624999,0.000116618133898068,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.15872564554956,0.000116751315237453,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.145957759226474,0.000120710742257106,469,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.192477557304994,0.000124325021254345,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.132618891310486,0.000136435020861336,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.132948726553844,0.000150962970290625,753,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.147779794551759,0.000151848660173451,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.133760452407472,0.000171325242545687,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.1257869073614,0.000192579753429119,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.140660396331509,0.000206028971558088,404,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.139865428423106,0.000233826580040026,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.131487221559812,0.000242648089805986,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.12622212225068,0.000278302556938359,251,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.123202423951482,0.000317167262204608,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.122124799856076,0.000331458899032569,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.122634612375344,0.000373269888900909,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.120283549407104,0.000397436511810628,34,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.109431541935921,0.000414549649581295,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.127313566016803,0.000426560860930932,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.130118899334033,0.000450835682772947,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.120091367214326,0.000472189815572111,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.123497476158434,0.000473383918155277,650,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.145086416505459,0.000474637572356957,406,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.207084756706534,0.000549798005586908,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.131296769940332,0.000559311883430121,203,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.115381413966116,0.000587221744625728,649,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.524209296806122,0.000668032695408362,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.128282486565423,0.000692429483472731,522,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.12094001558614,0.000799835085862557,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.111978456629642,0.000819287915897579,354,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109688956992525,0.000890615997265646,39,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.110299751415316,0.000970857008745965,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.116987011000663,0.00101202128452438,374,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.42416629424508,0.0010146390913117,691,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.121492811232758,0.00103966151539648,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.117231253425479,0.00104386530885411,467,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.133947874001431,0.00106079435140961,593,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.115159543652092,0.00108509251841087,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.113518275205378,0.00112258984475407,157,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.159523776688458,0.0011426192504263,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.10233046666848,0.00128679221307351,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.151813708301945,0.00128989526655525,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.112226041085813,0.00129406521179692,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0984959955158329,0.00132660848237284,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.108526650892745,0.00140414236705025,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.172754942081305,0.00140608185820804,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.131246818264979,0.00141612272328289,646,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.110417059345742,0.00152659891318667,432,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.114689268087477,0.00161164067966003,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.118686166887378,0.00161579498241712,372,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.112589828813785,0.00163640286594929,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.112834201853587,0.0018317881977468,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.108972088776861,0.00183933646201929,676,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113385117779791,0.00189125841208309,337,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.520235042667069,0.00191266510239012,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.126655737316058,0.00207181592238527,758,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.116711142852727,0.0021023609698669,177,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.497953675642819,0.00210582113975592,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.109670808851938,0.0021186105163911,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.106983563107943,0.00218653086424131,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.109745978593676,0.00220825689968364,25,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.101307338996032,0.00230014275945781,391,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105976883700028,0.00230520153150032,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.158191890081996,0.00242679835379095,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.1278959797471,0.00248604773949497,170,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.114793094953478,0.00251764973468897,41,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111127832528384,0.00262882219457384,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116564539141103,0.00262904752349718,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.110072673586859,0.00266737775851451,502,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.172693516717555,0.0027047505348693,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.110238356127517,0.0027607640222609,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114781945277779,0.00276283352285094,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.116277106905665,0.00278122757396901,396,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.115758485244927,0.00284611758897459,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.120382545587859,0.00293152740994925,173,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.101226918910897,0.00297331972614455,565,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.336927458660332,0.00359907436935489,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.109690980535488,0.00368500866182899,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.111803871853424,0.00419733193596189,343,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.167669506765705,0.00421130924861247,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0986036450759669,0.00422312009615139,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.1006261542317,0.00424989514855131,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107141208966278,0.00425864518175611,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0927320407477727,0.00429898634956231,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0904481508935924,0.00441777560022886,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.101202950620364,0.00471070126139982,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.102244297863186,0.00478204479848133,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110861976715908,0.00518465051117858,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.104436087024821,0.00524049270146467,496,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.100684208291507,0.00529196512113221,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.107260550485518,0.00540638900978112,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0981176367757807,0.00557664904004979,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0999433328977107,0.00563819865163612,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134498804536976,0.00581543264419987,692,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.496084670996861,0.00603731412453005,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.109966130881442,0.00625392406341432,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.138300666855351,0.00670865994846635,714,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.101918977861789,0.00700853102494102,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0913555752352036,0.00701393637047488,33,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.292224035989169,0.00712805905203584,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.10491692145175,0.00724216526255002,515,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.153251074462407,0.00726786354361239,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0919314306195142,0.00729155111170149,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.135208610710552,0.00733717054788662,40,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.459085818238531,0.0073873668293109,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.125432850457453,0.00772453556984431,544,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0972605413152586,0.00786228275675096,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0973082286282247,0.00792180935084964,421,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0905204649336315,0.00807194076380452,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0952498665552276,0.00821506056495508,749,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0909869573799347,0.00822894284663397,583,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0950350574206641,0.00829010673672024,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0973643368846585,0.00831471254765967,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0897991135037146,0.00840170270161599,224,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.100122285666121,0.00842627942770487,397,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0995960086954999,0.00854736490695481,307,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0916444969346163,0.00888363583327358,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0842593739674993,0.0090339101291332,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0948977549368394,0.00912224582911529,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0984804756757848,0.00919058108414972,550,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0974965204807763,0.0092634467519602,386,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.104785155385369,0.0093118701186046,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0953201876912437,0.00939842993994357,726,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.107707585768412,0.00941249136615338,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102464411880279,0.0094494156039492,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0884441733494837,0.0099740020727712,654,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.305304717660396,0.0101069033246994,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0867691096260384,0.0101722092122681,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0902353443186188,0.0105091240306556,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0984547487320104,0.01098507156781,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.100454814660159,0.0112071529619905,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103982544479299,0.0117208076829494,752,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0864602862478335,0.0119241860428552,152,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.094002979269648,0.0123171912360356,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.30716490812388,0.0123475930514513,101,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.374381911655422,0.012423099241651,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0867732386717301,0.0125715001864571,556,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.328734791128441,0.0129588984907966,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.090057826293689,0.0130187041352427,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0804506010721901,0.0133556104471071,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0793704056627183,0.0134381246650049,198,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.125891767310465,0.014260827747299,235,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0908339022011398,0.0142901110494578,252,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0877447457634601,0.0143001108523119,523,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0919160246325635,0.0149677504245833,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0804107163429315,0.0157330402985204,245,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0953391677901832,0.0158834252432231,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111859193366552,0.0163341668428819,15,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123543130136118,0.0164779654099836,38,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0887620817877867,0.0164981972963917,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0989253966773039,0.0166835344975847,667,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0881863262709224,0.016956513572648,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.103178003452014,0.0170633834951185,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0841971140859315,0.0170895172721765,458,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0955129784055403,0.0172525179230901,263,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0965562793630374,0.0177106474156213,653,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0915246505887836,0.0187146009335241,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.117040320674208,0.018922663584276,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0915959491822041,0.0190742637946898,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0897488636844993,0.0196102751346077,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0906948119461408,0.019753413280179,408,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.139401854810815,0.019839146361683,600,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0806077479973844,0.0204289564030452,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0888210549341564,0.0207357618971213,662,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.402263837723756,0.0208416685781715,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0898577673176631,0.0212650797661174,44,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.430771937924324,0.0217560681729832,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.141881998945486,0.0218434835386189,399,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0795047302363258,0.0224974956962847,63,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0920023189469208,0.0229106536792135,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0935840935356327,0.0233482546148839,635,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0771824043251983,0.0234747568535163,155,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0818335737576335,0.0236761257372423,221,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0766569773757707,0.0240446964506094,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0878590851168478,0.0242209773027585,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133262010399088,0.0246541743918861,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.087138837096848,0.0252615752310747,713,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0794274703937311,0.0255883550398051,509,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0763883182191396,0.0257529649667581,27,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0834862098719219,0.025932789034515,462,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0838241887053515,0.0259699414810695,400,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.127111700229069,0.0265494290976548,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0851105104073469,0.0269544511995466,745,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.40857174507691,0.027104332453533,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0774774698190455,0.0272292744416375,401,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0781623235479715,0.0273188247188366,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0724596942336995,0.027463810655122,437,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.100238739630941,0.0275382446991415,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0842600242621493,0.0278036258297052,518,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0853878292307277,0.0281414008423849,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0709418856825628,0.0281695239261201,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0829495135522866,0.0284388918699922,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.133061770835065,0.0284603350230229,320,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0817909592797313,0.0284967713795348,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0872568932486385,0.0285603027153624,75,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0891544433516769,0.028779016862493,70,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0784902425671214,0.0290219962283251,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0852104325408994,0.0290486746457771,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0812139857942678,0.0300005870016709,249,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0843217622575212,0.0304551501756032,36,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0862478978270607,0.0306642383700825,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0847704680651169,0.0312188602920681,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0797764310939255,0.0320292057536447,614,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.12789061031451,0.033236519677759,392,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.114351885593779,0.0333973710121212,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0815926696952408,0.0333974793007828,466,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0819922116953448,0.0336845957901391,187,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0758536516833596,0.0338727595557107,213,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.125574074327728,0.033986427313191,735,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0697729541828011,0.0346717239291603,411,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0759841068225194,0.0347106787851776,455,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.075346124785101,0.0366347996931869,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0880558953138788,0.0367620944584909,751,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0838479283848961,0.0374868857127106,428,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.345651641863975,0.037712108589935,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0761748982084584,0.0377488045472759,384,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0854619897909528,0.0385596881147766,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.162605729827759,0.0410568212277159,83,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.289768265309139,0.0414714934075007,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.067517259377666,0.042682282444882,489,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0710634561530837,0.04497258573929,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0709345109906946,0.0454423388026994,368,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.560789084426555,0.0461803695842696,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0767987214332717,0.0464993629643282,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118181606026542,0.0479150089814158,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113808451949942,0.0486976944787551,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.101979041381572,0.0495417580577457,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0746312225619256,0.050437870361213,631,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.361691913418456,0.0524255366416136,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.349841237994917,0.0532809791671511,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0728584880955777,0.0535407684857512,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0736434031338264,0.0535761789558248,431,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.107429085147194,0.0538392625508706,231,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.064938823685797,0.054163538596136,695,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0882124871607902,0.0542839636198717,356,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.333387271565136,0.0542904027627057,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0712557529704757,0.0545974906364866,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0728760534295015,0.0566297982975149,481,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0684375504581528,0.0570443961538822,387,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0704167668620322,0.0593007274448405,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0719542099988687,0.0601710827680908,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0722523794378106,0.0602310332149446,26,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0848517975430651,0.0605645794659053,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0894054689665212,0.0612444075494434,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.32041051986415,0.0623872966126121,53,pan-cancer
