mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.197034358870589,7.40869469143436e-05,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.142147015522158,0.000244489032316467,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138963998536843,0.000337560377870544,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.138807376068975,0.000436244636667482,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.12794743203502,0.00084963184898206,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.123743906933624,0.000891178777040842,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.122026717266738,0.00105631129712638,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.164846239822009,0.00127923424587392,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.159727989438348,0.00142935850428115,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.122871423791273,0.00154987435070211,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.118612043977193,0.0016881678539685,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.115634370676696,0.0019479319348525,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.118118552494645,0.00263722177983859,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103755051298312,0.00270129816109114,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.13641951669787,0.00329167807379419,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100981902249749,0.00352346560238061,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.104364476543766,0.00362850199019286,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.110182444894286,0.00384048291185931,597,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.191996828118244,0.00437239052168056,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118127786290819,0.00441469487055064,652,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.103725060553656,0.00460618615245254,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.110268918038398,0.00461192787397298,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0989734460909978,0.00475569033340049,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.100029503066947,0.00493285026913968,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0951765394541406,0.00684281769985189,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109389805446555,0.00711958690112749,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0950967590215767,0.00756172273919542,214,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.100840612337481,0.00758529560243491,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0997120989820539,0.00806578000687409,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100697867532175,0.00826945855346714,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.148114641267842,0.00830476764719668,45,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0980424090609337,0.00833919634534481,521,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100281651369703,0.00896880117633226,490,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.162878670483269,0.0117827360829734,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.101746186589028,0.0125119184045237,484,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0799257001604094,0.0131740070503679,702,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.108469878175231,0.0137246492530163,534,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0937943627902508,0.0145278013519124,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0824682516009945,0.0148410216191576,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0873454923855245,0.0168217222253362,557,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.113631194797158,0.017505092032349,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0784114829589209,0.0184937163105536,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0792588997844152,0.0191644401092311,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113773720921609,0.0195267634074328,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.074807089782068,0.0205873676032216,688,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.117753376850887,0.020597905008789,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0815523643370545,0.0208205288944059,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0790625710346681,0.021313522360276,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0800561267337271,0.0216906880295763,225,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0909849389606119,0.0230893658809334,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.184028485206208,0.0233332413885275,459,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0890029276923349,0.0234706722082943,505,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.114596434422368,0.0261103140866197,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0758270557358534,0.026730035424483,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122716998686747,0.0268626992945316,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0849023264417688,0.0269722959068085,691,pan-cancer
mRNA,CCLE,L-685458,AAC,0.108419551621159,0.0277498267774882,413,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123284481851721,0.0280190225414707,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0800093263202867,0.0281457542064058,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0800345916972878,0.0285108762086044,249,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106280877899593,0.0312936194037969,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0948592644555116,0.0313081512980275,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0782028998042883,0.0318074448699543,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0825942876183815,0.0318757440248762,324,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0701200040919773,0.0321130401228024,721,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0731626575202736,0.0324408571148018,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0731787785460131,0.0324516535034309,260,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.170638549370544,0.034452545998278,124,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0730143115860899,0.0346594602301921,363,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0798261145269902,0.0346664666705037,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0755373926786732,0.037199545181084,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.078324026577573,0.0381950959220277,44,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0757239382711918,0.0384144886317958,93,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0723562845784979,0.038601353526042,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0727879670585008,0.0388961202665931,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0725818181554823,0.0389052282139361,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.079401388837146,0.0398578808029609,477,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103789260523917,0.0411627202692707,38,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0733532744797548,0.0411669469483452,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0754975664774974,0.0423501290826015,618,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0781022498132057,0.0429893663532499,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0840404170777969,0.0436571874405753,705,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.149749610135533,0.0440993658451161,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0925562835509831,0.0458684275417042,737,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0862928278321631,0.046261155067289,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105227902966718,0.0482341339677232,746,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0708452377793264,0.0499632917709435,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0746048776704641,0.0511799579389782,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0757919379385877,0.0519606667814059,196,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0742807675911166,0.0525994984038511,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0673315410597116,0.0533163595869885,650,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0720214419968297,0.0543938088685405,237,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0702122847782648,0.0556949593212579,252,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0657464095685393,0.0562357636366591,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0710796934228382,0.0564380276614072,508,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0684623573736559,0.0582739933309422,446,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0755654480897402,0.058801372551879,675,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0711327978381542,0.060031025047804,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.138890900615252,0.0604331732285787,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0780078323177435,0.0604423425737661,71,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.101758666053645,0.0610889598113317,606,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0581588009160184,0.0618386435406764,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0722098165920264,0.062012645109715,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0686944608595546,0.062883629958115,364,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0867055927046934,0.0630956094670108,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0685144718904441,0.0639769551246209,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0724247741905524,0.0646185638748852,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0697608176707531,0.0656613434773855,488,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0653128417920844,0.0658764217772998,473,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0840245083551939,0.0658833272560967,191,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0608765724019193,0.066350092665599,530,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0671873800459489,0.0683108238446118,621,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104987606927224,0.0705877025460709,571,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0697660371303052,0.0708776634565834,620,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0824757806608037,0.0711610365083472,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0915700910931224,0.0712511815071941,329,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.066317594937852,0.0744380011778346,514,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0706072925138648,0.0744655523184586,710,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0732683072963402,0.0744719599631978,607,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0805219794269936,0.0745955141814402,589,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.070993412274645,0.074678967062903,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0700558061565477,0.0748412198081691,405,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.072057524448137,0.0756980365031343,244,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.098272267758228,0.0763451184217151,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0666085035646138,0.0764471432975996,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0687695181431527,0.080186525642084,119,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0904275727545145,0.0839022340940917,417,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0700489385007556,0.0845882297085889,635,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.063777000269028,0.0850170906296019,634,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0693735956379655,0.0861237549820679,285,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0625259079865609,0.0865425884840911,7,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0675441600673424,0.0867965267422812,321,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0648238282237552,0.0876644942936099,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0616642688570591,0.0883651040719439,640,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0633072127414904,0.0887826516870758,304,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.143384028111798,0.0897259603557265,641,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0722005288370593,0.0900190234986461,109,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0608966188744537,0.0920955459783034,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.062749524822032,0.0927619634037782,26,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0784041468951284,0.0947454901677896,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0581732814477615,0.0947566324868233,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0659341981577247,0.0958785358137323,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0613271646555653,0.0961375838744093,90,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0624854300031011,0.0977693629706473,622,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.06072186030822,0.0991088408071045,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0903995543329838,0.0992304965168196,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0538550845076871,0.0994721276474898,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0825267807359193,0.103216765494282,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0642444505076119,0.103540722115129,120,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0842600417015245,0.104246215487028,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.078542539097588,0.109507029770224,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0806976605687018,0.109514526330272,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125696656656584,0.111217735698116,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0639754011115409,0.112160037673689,173,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0760075259277649,0.114541667702189,40,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0603499846169895,0.115899680222119,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0608557721649766,0.119612087101905,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126751441096751,0.119665768021376,83,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0565672809620595,0.121002465768845,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0507735736866418,0.122413831931241,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0554748451838179,0.122824698836154,207,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0758136035184034,0.124290286489242,714,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.116835288809774,0.124507797025342,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.103215384785249,0.125374930820508,232,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.446147945646177,0.126479553402988,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.127903408824676,0.127915814761763,126,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0568505792981962,0.128030139512582,538,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0624507495266879,0.131425729812131,8,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0596840580184968,0.132198532188338,336,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0562095421498111,0.132314168280108,189,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0608516059318877,0.132381967826235,106,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0581318339749528,0.132531603815423,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0804464465672699,0.132777491429725,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0522123182623555,0.137686842574654,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0525453325274623,0.138777427524873,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0906065135729974,0.138964333731664,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0476615039073547,0.139743949096414,39,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0565747128384584,0.140081726167007,515,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0831442950912404,0.141611849091748,399,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0547197525963928,0.141617275384847,720,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0556112197251815,0.142006391405687,388,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0691044143309431,0.142184126165048,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0590789179632419,0.144816449720658,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0800345492428007,0.145362415369311,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0505743515717074,0.146364494913318,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.191437756197989,0.151978142895635,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0552360759111554,0.152304537314219,731,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0938284877080429,0.155879814110289,78,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0601886119889717,0.158060724792822,103,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0697169733269104,0.158664275342476,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0584201109219806,0.158767960996093,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.105329513511621,0.159125818934506,142,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0473042923421855,0.162509039058638,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0997334344545458,0.163084647721229,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0548953046429659,0.163214263728802,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0519009212774949,0.163283356183167,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0577283156527887,0.16342862921787,154,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0461459954300445,0.163805586489345,34,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0521311917337878,0.166333043375629,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0524559097337964,0.167410033481067,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0463142574273989,0.167523699324887,133,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0548404326685915,0.169024346353321,357,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0509643500717598,0.170331182240264,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0566525468042971,0.174091280160835,227,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0513527891703194,0.174326980900407,625,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0511595849371655,0.174623695898462,480,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106330210151826,0.174639033786219,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0541488321512494,0.174783663704508,2,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0502074530309221,0.174935313607489,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0531823797315337,0.175702417096612,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0774001038207238,0.176010339159575,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0470298557249573,0.17799189183312,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0571474267958081,0.179439485307499,639,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109725923396452,0.179459177762577,166,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0494669966390944,0.183804310076357,296,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0511202584398339,0.184615911277717,632,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0456907026604196,0.184992173827089,209,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.04675243705997,0.186705006721765,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0452719087109332,0.190496489999922,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0528590539403636,0.190667550907719,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0531822873931832,0.190853187800895,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0488599427967724,0.193330429481198,624,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0476638796196564,0.194722426807579,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0529075917633065,0.195329741704536,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0446676777329768,0.196004881776336,303,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.046171079693438,0.199564568451442,211,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0526733002030557,0.19958300070318,575,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.04914558760687,0.200090198946189,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0630097132949594,0.200976889395563,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0486243046643498,0.201139970851781,626,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0678455027344041,0.201253226127631,235,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0463622240486373,0.203333220074351,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.074269342181729,0.204460693747748,121,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0492034133672404,0.205053747342918,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0505087993539721,0.205511572533896,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.391446917958017,0.208267700023129,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0477683360113057,0.20916112162628,343,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0519696716250707,0.209567195341758,452,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0467619379197434,0.213878026277008,203,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0500272388685515,0.215325628497613,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0468506002181807,0.218059148559568,407,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0420950325768077,0.218821292944356,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0484745241694062,0.219021066443289,263,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0485493456209682,0.219576901350714,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0437740210542359,0.219833588253678,337,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0466887304906335,0.22110481145628,648,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0446407283826992,0.221987434597173,512,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0374409942143749,0.222975026866694,577,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0498488570883683,0.224065866492569,616,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0929379087087049,0.224911455356504,9,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0484839721071599,0.224991094798301,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0460997197565614,0.225689250062796,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0397036141579253,0.225836281899439,695,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0499586945653482,0.226198504114285,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0464389741866325,0.230050105082115,342,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.04237761378608,0.23165532216568,615,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0420889137689349,0.232082395801945,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0459905347951535,0.234438978340827,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0475657926052277,0.23561192489489,457,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0398723680741116,0.237146022379283,1,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0459114837902749,0.241917107842368,644,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0388627443405341,0.243768435465382,155,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0447455764537518,0.245420341782326,497,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0441286296621492,0.246233675642308,722,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0341006301240956,0.246953645465759,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0394444087781264,0.247110650943533,430,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0521630874486122,0.248860859701708,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.037397949382621,0.249544469834349,411,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0730085168964147,0.251794992142521,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0465348529900421,0.253322657743497,24,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0428140299407744,0.25448406639817,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0490893196475397,0.255120179936472,200,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0425019169187691,0.25512847431964,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0457515295743103,0.256388856041154,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0401033059280068,0.256893754542996,504,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0384620219591902,0.257322920539022,654,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0621207620618654,0.257342890146237,320,pan-cancer
