mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.235996303091363,5.23160825938348e-10,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.222742494564108,3.24424225444592e-09,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.394440595777451,4.48504747709387e-09,124,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.189744594074807,3.05181189907108e-08,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.178596308471791,1.41027411670032e-07,37,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.183518625765945,6.50010069442147e-07,194,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157162899850271,7.4748031429311e-07,592,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.170298661133683,8.98269954406433e-07,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.159617743999473,2.44290482327237e-06,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.1610356596242,2.61655587693659e-06,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.183044473415716,3.13589977128539e-06,751,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.229349153528417,7.04064469300468e-06,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.150152666092616,1.01822670930064e-05,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.123169934383995,1.05878021099153e-05,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.157221378198676,2.3563810891313e-05,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.159887133432615,2.60300991079763e-05,300,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.144054796490588,2.67314377254759e-05,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.176515358769609,3.88773326730195e-05,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.157487364234975,4.79441069320717e-05,470,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.13371100091088,5.02445281800876e-05,340,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.171664217952691,5.60010087381904e-05,356,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.142791655239308,5.96058975562687e-05,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148495254843527,7.23839740413148e-05,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113249048763531,8.78990185772823e-05,265,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.194958766431609,9.40218711779355e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.140705620592022,9.43732389775173e-05,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.148149079663962,0.000116035683926273,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122122595240448,0.000143577869504372,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.145112096510609,0.000148296600824714,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.138715635652815,0.000159069837820994,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124611719698353,0.000160488640498369,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.215824387364217,0.000162123598287947,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.129936695904805,0.000163710518299302,757,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.159147722838224,0.000260753559549774,15,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.127182414997885,0.000287609274919253,304,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.119932756547023,0.000322265092900037,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.120925195946566,0.000392338510711732,744,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.128827392901252,0.000398575409088339,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130375896371348,0.000406262702319319,197,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.102960029157405,0.000435380965837946,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12536039338281,0.000464047177696608,560,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.118341765234837,0.000471245428122202,89,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.131452132777157,0.000505211528192783,483,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.120825558210414,0.000527704072454877,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.12336785605088,0.000546674902172798,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125119589870365,0.000569292589426855,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.134798226172639,0.000571045103831701,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.122237200343887,0.000589337217111162,284,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.119129447408068,0.00066108600593936,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11512891708575,0.000678274579903254,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115575625028699,0.000747308200679094,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118666247808657,0.000772101475726436,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.151012042087856,0.0008961078220038,433,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118468729937225,0.00096893460908615,627,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.162744558530683,0.000979918044074027,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.150702174881265,0.00127947962368624,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.121372836052014,0.00132074248632232,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120281670487866,0.00135205825811286,135,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.112270506591788,0.00143999285545884,364,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103115906635378,0.00155037878351074,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.116390273309222,0.00157935493775725,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112343511185243,0.00194663885161659,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.146435051964315,0.00199163261715166,604,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.107066826426728,0.00206836444465814,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.135727785963505,0.00209000725730369,334,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0936661050391196,0.00224958295646896,245,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.11699571675325,0.00238860354977648,145,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.107477760500642,0.00239291014574261,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107171119363929,0.0024476141603836,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.101212258298635,0.00265483424391991,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.108295636052877,0.00268419800106151,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0966491690450399,0.00269119642796345,317,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103126150172199,0.00274586070961312,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.323103105250426,0.00281652601286529,325,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0918633911508079,0.00285181388272288,398,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.135235651426531,0.00285307731838463,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0879119700420776,0.00304954321282459,699,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.102844401790439,0.00310192643655172,755,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.109799985581972,0.00311437270072499,644,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.116531281027383,0.00314249495676224,182,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.105237541681375,0.00316892250100576,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0959943316159607,0.00331247463179449,432,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.109579254683119,0.00354512235595102,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104076269775815,0.00369086849736791,519,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0967344250768252,0.00380894953808729,723,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.102340275326928,0.00408060446114344,700,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0971563629941438,0.00413499798484223,221,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103192022047824,0.0042322176866102,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104447612429602,0.00426797599341397,563,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0972402850461151,0.00428247522376167,365,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.106641888749631,0.00447055828950025,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0998352232667334,0.00449899397294958,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.105531084743634,0.00461762648670537,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0884324708675325,0.00513308632051091,570,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0973019639370156,0.00576935528571573,425,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0978735945224985,0.00615852006966326,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0987144896655513,0.0064878639476243,13,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0986688689506964,0.00651186272878095,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0894822575336695,0.00653964739080719,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0968377214498203,0.00659085234402856,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0975332047380702,0.00680414803414352,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101749354625088,0.00713632973332488,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0973020510791597,0.00795651120425003,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.132437508280983,0.00809656339382283,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0934998816854225,0.00851415173843762,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.125188933273251,0.00874062107598556,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0791180960100113,0.00898841960057864,290,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0981009313119537,0.00938990408455614,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0885827457412039,0.00948369342022692,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.078884350398771,0.00958623435834256,198,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.096404047374568,0.00967220816225513,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0982723494713927,0.0101111582643504,178,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0868806158356054,0.0101294262934778,523,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.089005886077193,0.0107311215522217,621,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0952998045713633,0.0108407102413924,75,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0846178929345554,0.0112282216221124,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0844908916077934,0.0112700460849397,650,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0943185923747967,0.0114046037398253,395,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0901800393503735,0.0114730967935754,508,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0915442612344613,0.0116381082268186,408,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.096525015006869,0.0126009569105077,85,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0919681329268585,0.0127037838850923,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0858202253359201,0.0146053003387832,431,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0874125871389775,0.0148261371537622,567,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.088181888518345,0.0149615978766201,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0880934109728777,0.0151513731906329,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.088114138863198,0.0159330861520549,448,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0863708931715942,0.0159612544364905,660,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.088300613079843,0.0165689630582276,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0885080776694253,0.0166546414721751,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0933783573646149,0.0169940280552021,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0881793735949452,0.017334422902378,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0954046849020513,0.0184204432470746,464,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.122596828620745,0.0185791452784991,217,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0841089901165981,0.0187340954195391,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.120194257970408,0.0187411834708383,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.111865273902945,0.0190438620625716,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.082881331876276,0.0191328389968285,659,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0834032827538519,0.0198152679041809,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0734565973456511,0.0199479977004672,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0876182092867628,0.0200410634511161,309,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.160120061301734,0.0206234649043651,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0812931925492932,0.0217482957848624,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0857865032947683,0.0218478819840144,18,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.113874269025474,0.022234136856466,733,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0877313936256301,0.0228069518378638,655,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0732778490105432,0.0228565261018241,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0819692247543887,0.0229859860389978,622,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0861798168394397,0.0232175579099516,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0808654520555078,0.023417584017131,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0834935044601686,0.0238233333689534,628,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0740273284710241,0.0244419974013706,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.118497594651747,0.0247311448388549,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120278072422685,0.0250898834424356,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.105478746852556,0.025856821291004,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0767521008654467,0.0264955758898152,476,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.110584915622863,0.026733149740504,585,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0828179187554746,0.0268819364837228,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.124861289979318,0.0271604097370185,45,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0785300147376679,0.0272038702619648,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0792971260656061,0.0273488032969066,177,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.112608541819339,0.0277983602711317,735,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0755458204632778,0.0285332857878475,502,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0776121962030809,0.0300714436772539,624,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0766943010471297,0.0307273687719241,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0741766092727493,0.0320339015612073,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0734143978168825,0.0322799265616889,666,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0762936236939418,0.0324788303686662,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.1059440695196,0.0324972450272309,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.111063340762993,0.0325279314430179,122,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0713267889252806,0.0328458968796001,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0818431080118121,0.0337517019415777,454,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0644819166306813,0.0344870934635313,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.112560765620683,0.0347112608859633,239,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.105970108332733,0.0354357499751271,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0711677395113068,0.0372549687624387,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0732515872585489,0.037602359458091,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0738120533994595,0.0377239577366656,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0654569333967624,0.0388562082819093,33,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0674283912711639,0.0412998800900656,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0666109509198107,0.0417542163163289,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.069681027498024,0.0425874319361354,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0996344124703051,0.0427938474741425,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0793035700376249,0.0428526726435374,184,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106186701095698,0.0430735742438246,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0611361639026682,0.043539935910685,494,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0721111464068582,0.0456689762005448,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0671931092125517,0.047320210655217,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0923338470862329,0.0490282495838884,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0791477482651148,0.0508473569784614,115,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0603395624226902,0.0524645556223297,721,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0682844985327285,0.0533475212084436,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0676900781333915,0.0537851429525198,550,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0700017438105366,0.0551969747934929,601,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0739233547766118,0.0552151347092556,146,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0620758825419898,0.0557631747350158,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104551302380087,0.0569790983890939,54,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0598546213135464,0.0570186657527671,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0624322613174781,0.0574778212864385,363,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0720691100319183,0.0576482807346048,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0723559662624123,0.0582153740774647,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0635055500529295,0.058614216572776,670,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0682556942706601,0.0590964405868952,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0662253952867109,0.0597653268681046,81,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0739020139861299,0.0619333082951359,681,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0719489693693387,0.0622188382180333,240,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0711693601823358,0.0629137058170883,540,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0705261251337081,0.0630493636427606,448,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0569412463468732,0.0634692112582897,73,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0567220234624671,0.0643572805116031,391,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0668002632239113,0.064816900422724,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0648842451925474,0.0650113155402003,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0957136126627486,0.065834212643103,10,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0721760402091873,0.0684381163945733,352,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0586784093639096,0.0687774540212464,401,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0693841528943392,0.0692152314560596,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0607657701688899,0.071706692184198,270,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0658825631262004,0.0723817392617088,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0924982528629416,0.0728388390688698,218,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0644921015017242,0.0743252254298659,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0671423329957152,0.0773814439765667,2,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0611433413280621,0.0781477550406903,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0663751392013672,0.0790300263365829,321,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0757646703554682,0.0801553932443878,291,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0642765621592926,0.080167899495074,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0676102266727575,0.0803759401811545,347,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0554587518263872,0.0815107533955785,582,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0597280548761921,0.0825679236861192,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0556939899101326,0.0841720683431217,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0608575132307541,0.0846457508823226,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110531710722149,0.0848053632592594,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0580926918951404,0.0853284171907532,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0973038878900137,0.0854411888768647,204,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.06293986279489,0.0862848827011865,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0572288826131286,0.0878954812344837,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0546272071160309,0.0883231341771291,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0904394440512809,0.0889081917668838,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0541133929274798,0.0911962539648822,556,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0900111570781592,0.0921204817426416,255,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0914608256564136,0.0925212517097919,174,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0534567048032793,0.0925825005787539,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0604073740144499,0.0928812840745453,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0643294540052697,0.0930513639296006,130,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0504386781003388,0.0966608736617639,339,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0559367928588151,0.0978888605951714,213,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.06044328075279,0.0987522550479653,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.09006854433327,0.0992185085282737,399,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0608499273284779,0.0998502009813502,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0586507499360247,0.0998566321555891,522,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0564986470063891,0.100495742993461,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0576492105340277,0.100742417862451,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0614894136523628,0.100832324827886,336,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.058952929903853,0.101717432903215,480,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107608077505385,0.102275777770424,588,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0951204432436159,0.102565895705701,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0904636731129526,0.104145119058161,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0579285971884971,0.105264516308373,648,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.05613488760024,0.106550988599933,647,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0565132352734347,0.108274794800593,740,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0518264402674423,0.10963092364726,743,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107687307509358,0.109704952033655,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0587247164537706,0.109777776803664,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0601421422094938,0.109842641886685,127,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0538059131256098,0.111103552241588,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0583997000228452,0.111945489184182,96,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0618824387096229,0.113275753607816,159,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116259409354252,0.113898405706821,140,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0581056383881807,0.118780197472834,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0595630083755736,0.1201914459408,724,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0657452261379942,0.121009322328476,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.056337555894331,0.122077863543951,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0540256786293683,0.122556759069589,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0497339561772238,0.122849573815695,518,pan-cancer
