mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.237066928894036,1.00123418085578e-07,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.134367217101871,2.951881661311e-05,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.154150650684382,3.3801581231703e-05,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.152699019285835,6.8581891416507e-05,288,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.14874970202841,0.000160662271662548,495,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.131510244895844,0.000218753927253438,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.112626036832297,0.000224808994825446,339,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.247143859540375,0.000275952239447115,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.126622463837403,0.000399502955985754,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.137312393283673,0.000492684020562061,738,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.111003055276444,0.000542449070258976,382,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.108037155248922,0.000647004277744237,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.144505262171921,0.000743118210177559,534,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.153751622301202,0.000959484497881053,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.136331676551847,0.0010472122699724,681,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.122424235858654,0.00118818855437078,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.101708692313761,0.00129918905744823,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108685258564248,0.00138700081599125,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.111157622362198,0.00158379454965238,386,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.102011662038959,0.00196331425979338,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.1147068141329,0.0019844661587569,196,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0945840804806051,0.0021588220669014,190,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0963533779049113,0.00235755172771838,609,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.100835908034309,0.00245967170229658,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.111509480632396,0.00270355202010845,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.103360729828461,0.00297084006763473,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.100499083846687,0.00357371340926714,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.158940790771897,0.00359886576436352,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.102923491484965,0.00394533475717932,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0952433604957011,0.00428148042847003,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.133938129430816,0.00505850235748481,714,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0945617821289227,0.00630089308964256,90,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0856798940677874,0.00667273238814784,437,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0855415412840404,0.00670326344300333,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0990717290234978,0.00679219937796729,187,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0763622886922702,0.00681721435684228,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0881142510713593,0.00709262614109139,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0776498992664608,0.00740908383436526,257,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.461240596369439,0.00814355039432367,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.082595288321869,0.00822021181388552,721,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.171883162740003,0.00865604959419784,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0738316627253347,0.00900173333544903,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0960088785452508,0.00921656239253145,141,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0957918500678935,0.00946793318881494,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.079451800691746,0.0129876292198558,556,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0805639316364542,0.0132152873717864,152,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0862180752650429,0.0138400915354472,508,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0810867446983856,0.015051100916624,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0772282384300966,0.0150583176228715,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0864262353898013,0.0154076331593378,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0824086815951357,0.0157598923069374,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.109830335163919,0.0164594758856735,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0856288207472428,0.0165073993486252,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0935366942490452,0.0165260448571796,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0773064152532298,0.0166778144894287,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.181498694148775,0.017406268015569,132,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0770407983881235,0.0180763080269882,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0688571593617326,0.0188875693842528,577,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.210106044054551,0.0188955100681261,108,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0793059921939604,0.0199959254602733,445,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0985479791785287,0.0209106066388908,356,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0892524217461377,0.0216073070487225,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0751680712411223,0.0227880128518679,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0793131717112469,0.0241018274219807,466,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.291838999376158,0.0242193353185827,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0720997191593238,0.0246448656220169,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0902335226025014,0.024893384752213,170,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0850769608154484,0.0261730595241883,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0830048453387904,0.0268433816536409,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.114757980868969,0.0285001988083954,277,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0745977325945448,0.0286133512585698,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0669091015467171,0.0290005875134992,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.073858031782731,0.0293083875105386,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.115601761976379,0.0303871168382788,254,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.075989461464159,0.0304027404042071,189,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0844713747713041,0.0320189335688495,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0976236726492513,0.032160743136314,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0798224687425425,0.0329295561650158,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0695844724284386,0.0335963234938903,253,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0918292911456225,0.0347291650384579,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.077316424229046,0.0348504632451164,597,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0710072511708089,0.0350464528524709,523,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.157664499417187,0.0367149011942272,140,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.078310673408255,0.0376680541944119,119,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0727118885738752,0.0378207085108121,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0714616022415075,0.0380322340307445,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0698261636840802,0.0386178797891137,212,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.112313965020216,0.0393674734684431,10,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0717621697141864,0.0397538478399175,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0715105315691974,0.0406700121125949,551,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0689417688399336,0.0414771375555968,661,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.113057508909513,0.0417479523324654,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0721280613902307,0.0419041150192705,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0765886283462907,0.0452413599357537,675,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.123989204558063,0.0460038905759058,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0631752591226735,0.0469144199139125,530,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0723922832028774,0.0469358732845964,381,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0712157687949093,0.0470891667963618,659,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0665448997382126,0.0472557179870682,596,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.105837743469424,0.0495674377802985,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0778386916613526,0.0512804038778251,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0701342744162658,0.0520577584849703,662,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0682443321750457,0.0528442647189777,739,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104766618514203,0.0529519471510753,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0590888374187546,0.0530461473288305,198,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0937215346085029,0.0540226389568283,302,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0650050243351508,0.0542068148607517,270,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0913057986698191,0.0553792372691973,694,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0859783402133434,0.0557371785032522,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0805385905242801,0.0562380119097455,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0672448047554045,0.0565503103452963,441,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0721969770352692,0.0576553709260861,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118849255584258,0.0579650593520862,725,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.290701585126884,0.0580177522415371,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0717341575220862,0.0592757906115376,165,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0983658466340149,0.0604140035883573,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.05934058033047,0.0610855379460908,582,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0680989453849673,0.0612263472779932,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127781074295203,0.064060729996084,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0680421486364972,0.0648941041368127,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.098244430897345,0.0650761526134252,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0651120968441805,0.06590844051625,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0612458217494687,0.0672501905520864,670,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.251067907165775,0.0673074560513804,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0726758166943382,0.0674093961336887,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0546182276622515,0.0684545521419208,238,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.068531754327526,0.0694246696433542,52,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0563139731136622,0.0695262394544043,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0582870928376171,0.0698360437713772,565,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0569059344160167,0.0702536165495948,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0529168368222526,0.0705183056392076,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0632035268969265,0.0707770142214346,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0715153501425746,0.0712828352354212,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.067617300270336,0.0724411308613078,420,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0684765077728486,0.0725973198021632,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0663051635230372,0.0729619399026921,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0648687516105411,0.0743309206255628,488,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132689543545078,0.0745088592584742,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0629580954111095,0.0751693584256652,621,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0636065088713943,0.0764573763918005,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0963618836805918,0.0768664314449309,392,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0607012787611935,0.0769666789421086,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0641137251203391,0.0770364422228201,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.065750778387153,0.0772411602061274,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0536558535165833,0.0781189059630442,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0562813811032377,0.0789064233439059,155,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.289096402873992,0.0806508944157932,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124291377509424,0.0807256591786765,487,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.257285677045402,0.080867260897225,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.299798190714286,0.0812287258351849,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.187007028047684,0.0815258934910185,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0557932194462233,0.0819808684273754,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0622419353264534,0.0832277894809977,203,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.276053557832743,0.0833811822005394,630,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0624978681286792,0.08412175956116,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0612427839629091,0.0842320553331781,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.095567209078658,0.0842616436421905,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0671996472249329,0.0851454282775166,635,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0612366901328589,0.0858471566389731,66,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0671183829719109,0.0866420157613324,159,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0618377359272615,0.0873290887328664,617,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0608190355123026,0.0874872182117164,81,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0651400934672529,0.0894615603400958,8,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0663621392342439,0.0894792338412521,20,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.086674570847328,0.0897110204497509,99,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0813165618807373,0.0900016734127437,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.300744910143952,0.0901513159337212,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0583370394996436,0.0922224134751453,32,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.054556667283625,0.0923557043259034,654,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0629769244560628,0.0924424147365132,53,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.288930470775055,0.0931013596322183,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0551347016154469,0.0995661860287826,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0542073476560899,0.0996957696494693,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0564624987274559,0.0998096642833433,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0557889122948812,0.10233450188313,666,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0521833324493972,0.103369461187028,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.056825009088337,0.103451428472837,476,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0575292307006018,0.10354941254297,206,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0523068020270666,0.10377144253472,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0532422864871567,0.103895444541287,332,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.277109175934189,0.104403304238324,283,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0621785240810098,0.105326666851612,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0617188679823063,0.105853160821135,426,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0487196007454958,0.106949284674257,494,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0595083728784498,0.108282522149788,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0580955610220764,0.108386649462613,44,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0527796802987619,0.109582666858068,209,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0601724636493278,0.112100825751108,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.228013442712831,0.112766518642811,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0536306502258817,0.113221035290954,650,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0843963407244283,0.113562720055581,261,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.084849865861491,0.114363934869678,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0526983248442545,0.114376937767221,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0546443600839459,0.114816069581621,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0512228719389148,0.11505398517434,430,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0607621963352997,0.116437139490401,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0569592859682392,0.116641286516095,177,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0567364314603323,0.118178102208429,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0525692358312814,0.119330165682666,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.057618375374819,0.121690504997366,647,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0720888846225566,0.124875344711284,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0529869017812737,0.125291258741148,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0686152163675511,0.12553124447033,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.257173069431581,0.125573589399212,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0572427397260829,0.1279702919783,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0505271081665663,0.130216489090074,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.081209701053149,0.130605537534722,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0491286898723232,0.131069366838544,328,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0806199938655523,0.131513555644741,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.177367451192008,0.132482190260988,529,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101913663214031,0.132774626484612,78,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.271640416733253,0.132948368928859,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0521334882072378,0.134956835573162,322,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0498368865239305,0.136446278095068,723,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0559706025252079,0.138564469008108,405,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0491788166453919,0.139293864591484,225,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0815089683663042,0.140271692692588,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0454116360669128,0.142819764845825,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0570418915400852,0.14314430530809,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0503567532445168,0.143217188924086,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0539767662674339,0.145253695850916,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.04649484144362,0.146811866254442,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0550656818899919,0.147178680867685,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0549214236757874,0.14800073527371,492,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.080208478301705,0.14963886559049,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0469780445665742,0.150017887220438,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0553080544335924,0.15456646940782,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0520706612452002,0.154624544572945,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0662896130944088,0.154774286168659,604,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0477184906147445,0.155139072649123,613,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0979454961041983,0.157101327143109,9,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0716951827407327,0.157160614455603,754,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0554344562950207,0.157368678504811,667,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0464112848799412,0.159100293379296,340,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0435097374234891,0.159287294131609,695,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0490147891860999,0.160356681757221,385,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0456314910877838,0.160560314049465,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0675126347736063,0.161586890020319,150,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0724819175414949,0.163066206164379,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0533024636440041,0.163894402497767,451,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.150928987994403,0.164995981227858,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0647403144410299,0.167664044723748,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0525367518216581,0.167714015276077,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0465660554618124,0.170252968072859,473,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0525282328376227,0.171528601868518,183,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0637622654420846,0.174307018705221,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0486928703633395,0.174467174092712,180,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452974056205247,0.175020481969169,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0476164705903471,0.178780396988048,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0508245200612675,0.180002719229748,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0454675064187044,0.182404616191451,474,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0822969252628853,0.182605486418726,232,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0729733116016974,0.182651624413608,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.050777471232992,0.183149611940786,173,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0406397751431953,0.183286334719523,489,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0414667281790374,0.183573264669334,202,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0470001359070154,0.183926384653532,252,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0679042537866796,0.18455132766409,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0406324307154631,0.184911553903566,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0480784731021354,0.185256439443873,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0491026654072897,0.186956304586261,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0968258866225563,0.188101518278973,586,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0440723399284897,0.191425794024436,455,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0434627624551734,0.191777022740394,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0435661800934632,0.192007878962955,509,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0442655669799903,0.192576307486412,708,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0417050279455385,0.192675293044564,33,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0726746854522917,0.192867784952234,255,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0469796884911657,0.194797925872287,48,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0459383207871917,0.195215266611366,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0474328770966243,0.195447383122168,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0429555289323209,0.197550966387072,696,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.045622769749844,0.198637627479836,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.042179601644976,0.19881241452103,25,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0496732663430232,0.198896667875931,395,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0494708873149582,0.199116775566507,605,pan-cancer
