mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.153314165325073,3.46135361475021e-06,708,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.142692480808029,2.84033296130702e-05,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.138037071066122,6.36209444495147e-05,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.134097583265622,8.79262421913167e-05,508,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.130853252099843,0.000141355800416114,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.124223933172561,0.000147036898250467,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.118848480005392,0.000168075740764769,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.129140566657537,0.000206199960477278,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.124601767360447,0.000320669949283283,380,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.115527463827307,0.000324007358314254,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129499754896768,0.000337342136568109,490,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.140996278052558,0.0003622925958531,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.129986609028955,0.000460697500134702,43,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.119258149716243,0.000625552273969757,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.119798759229245,0.000791625036171241,342,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113982995355692,0.000844792896720601,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.159876647390679,0.000903915609163542,742,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125281956829494,0.000960480188481241,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.114636722004105,0.000963791785542472,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.117513814761108,0.000976716112008135,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.109267709829419,0.00121954109974093,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112136491644106,0.00166221935264131,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.107796499998309,0.00188685892878881,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0922701054939541,0.00194871861123007,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115907563773065,0.00212861926790798,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.11627426981362,0.00214772508518714,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.110735908420949,0.00222449316106962,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.10149060679656,0.00223818035942947,226,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.213535923857195,0.00232129160559726,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.110422010581976,0.00243243973509045,125,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.112703232859472,0.0024725274348409,110,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.214955648379818,0.00259493232724701,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.113887305119042,0.00275093109578774,667,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.153989104083745,0.00285576076582284,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104549453811415,0.0030172709991245,660,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.162100359160982,0.00301974799939327,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.21550598647409,0.00317451792062422,144,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.130837326710638,0.00383376069706797,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101196632422197,0.00413188967490874,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0987218080778984,0.004589411414866,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.152779163069825,0.0052551047278168,255,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0974302987762688,0.00531230059099332,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.195178029350617,0.0057617059078365,160,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.096605871984229,0.0059683056735741,510,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0972699721703469,0.00610871166556864,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0932488630320817,0.0061384888627429,385,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0904997963769947,0.00616221234593406,729,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0943431943364395,0.00671271039339837,283,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0947323220009465,0.00674614034766156,203,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.092662734938765,0.0070030879325675,296,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.093895341276271,0.00729525167504592,701,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.087865736757415,0.00773838754902774,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0816274511552866,0.00897745992244406,743,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.189859667446214,0.0093294090774036,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0878185030306457,0.00946961593190674,384,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.186212235656768,0.00970050457844356,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0982473981212473,0.0098540117464902,289,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0847596918195739,0.0106232031914632,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0947620788840144,0.0107739064992251,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0941378126707897,0.0109492981769797,438,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.134750353515396,0.0109897856578424,746,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0891309763820782,0.0114988312495418,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0921715216353033,0.0115180508072789,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0889786933611012,0.0115225806626808,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.134351658896247,0.0115787793032031,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0944960755803718,0.0119867785148236,70,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0903142719703314,0.0120673410682256,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0742415639641268,0.0123429125518961,73,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0883909936470864,0.0123851195440035,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.108542541160758,0.0125799547486619,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0851975878488782,0.0136078418247873,81,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.133025282639473,0.0138913519717414,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.169199548540902,0.0140904844699805,487,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.085486954225118,0.0147988811225789,28,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0893150674514846,0.015945367087374,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0736954650677808,0.0176028096611974,556,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0806830059585938,0.0177077110300581,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0815780827143001,0.0178842758708141,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.081498416696951,0.0178902024531191,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0782217592057021,0.0180430463601709,37,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0832448211837959,0.018273143316708,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0783421677471594,0.0185361731444953,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0820749784777683,0.0194505870498054,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.294519077830867,0.0201970687626432,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.083865768347829,0.0202573525591075,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0842808886801781,0.0208445017740574,17,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0771579101742426,0.0210150644963899,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.068997619315216,0.0250560544424541,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0786687394558054,0.0252252291843593,481,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0852648119396494,0.0259186248002875,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0778755070084837,0.0266007942507759,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0794232965134537,0.0276737089796278,89,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0975380932178486,0.0278118877929657,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.068177504945992,0.0278587648940256,1,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106281271765284,0.0285839273571043,684,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.122591720486745,0.0289766477191568,375,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0686432416984363,0.0292050293540736,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116152064660984,0.0299491687280474,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0851974820345858,0.0310508520689519,115,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.073788547440455,0.0320702695260461,386,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0784971459737094,0.0320901454746489,623,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0789375188390515,0.0331350332983235,86,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0580051390776572,0.0343424177721204,353,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.107443604745591,0.0347072029808352,261,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0687600810071515,0.0347242418761733,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0662700779691955,0.0351214918281643,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0679142643738927,0.0367572614299163,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.112633506352789,0.0371337921330322,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0807169464670409,0.0372875332432276,293,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0714920110298439,0.037671285122067,521,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0649222321734005,0.0386257315677325,266,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.124844424722988,0.038725755438758,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0712740425182257,0.0391727228427245,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0770457236850332,0.0393731341656105,428,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.146352436616081,0.0397176394943148,171,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0648549905180342,0.0402404957556522,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.114363531645277,0.0408046684010907,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0782062568726198,0.0409478506450592,447,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.066911637980293,0.0415356522723572,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.066894483369918,0.04273480761591,744,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.146011672565157,0.0428779973647932,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0703092668246007,0.0439704866537626,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0740892710674551,0.0442073841343418,18,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0755564977999909,0.0443210878331594,549,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0779989564744278,0.0456751306689186,170,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.074901590518332,0.0459253740411017,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0736326862444716,0.046228740839595,427,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0699033239777475,0.0462288543690338,631,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0699185026537874,0.0462838554959125,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0601560384752575,0.0465668091767163,437,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.075028637979531,0.0466247422420914,229,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0729286337492996,0.0467574563431688,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103047608464473,0.0471647449599987,643,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237011249325835,0.0478125929412745,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0674642907424591,0.0509547429590013,602,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0863845671861124,0.0514124473973729,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.139609961366003,0.0514592359001909,161,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0653729565230472,0.0526425566086855,220,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.069066060917636,0.0534360444750901,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0718390433068938,0.0534957312465534,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.077822620380335,0.0539362861506716,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0728083068777243,0.0547370525720643,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0688194190612309,0.0556052233731426,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0584069119878449,0.056736863113051,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.066607535517291,0.0602080363363719,734,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.134139113350217,0.060470721524856,124,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0782749083080921,0.0614546029257085,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0818663570288507,0.0615959469639169,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0701041330259119,0.0634098724805766,95,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101804541155214,0.0635219480467604,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0561613008234115,0.0646603974711093,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0597101687223728,0.0652965100975426,696,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0654466351121913,0.066056496029053,324,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0619119240227206,0.0660646289100471,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0670971220467484,0.0662721269778916,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0684401705509327,0.0706095713601258,389,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0557385417896426,0.0712779760407075,354,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0590458418229165,0.0730542553198268,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0753435324099119,0.0737235626619763,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0581413809640911,0.0753837339058094,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0906480061579663,0.0756522842611019,254,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0665800523173987,0.0757373584373834,2,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.367406053578757,0.075809044641051,533,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0626475269942881,0.0760785977458193,727,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0654873072982184,0.0772009860068656,98,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0623217719586451,0.0784404233171305,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136112047323565,0.0799017450389733,471,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0869091240758713,0.080224774505352,754,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0646871003270386,0.0808746223364481,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.054491691084754,0.0809660137833092,33,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0943972768288124,0.0813595938982065,606,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0620323970828073,0.0818099968773374,319,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0656712997648901,0.0833954458886588,24,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0613968040639969,0.0841992825896312,632,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.122477726577099,0.0861675667982108,172,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.052025984392667,0.0863335767818826,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0570394022773554,0.0874066896597214,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0573464819833721,0.0889649545581085,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0528415291085549,0.0909305872382118,317,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0599341842348045,0.091366646096957,537,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0894583229987091,0.0916809893585469,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0939682812355761,0.0927450531228774,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0638280490644981,0.0935191885999611,181,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0590113810581695,0.093668525696047,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0573219240364558,0.0953661338622005,344,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0576889970939286,0.0967440470066989,444,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.281380417704055,0.0969488058673287,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101558227584748,0.0971138761359085,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0491303595457806,0.101253730991659,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0761603321542606,0.101527965758342,394,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0543726739450461,0.101643063678385,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0591167205661522,0.102486114486847,112,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0489813556997082,0.102939515660727,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0543287422015144,0.103679083720338,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.054972164798629,0.103910382978167,243,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0518763338962167,0.104421728310546,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.31513122556564,0.105947509762627,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0758866690955874,0.108632279384054,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0595084531730096,0.109241430354709,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0572714904890122,0.109660778396856,456,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0888458940383826,0.109901445389862,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11340822266633,0.110605166429613,658,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0564659799070769,0.111929378066249,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.194264401925431,0.11193242295806,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0538724622915372,0.112015614601943,364,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0852757027138599,0.112584567122,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0619974983453325,0.112961138148093,738,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0573869628911237,0.113140759468184,475,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0640891200274442,0.113968851320469,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0847728743693132,0.113975992925986,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0826951668403565,0.115154354258071,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.06990565294511,0.118202304806257,433,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0588447317290251,0.118565074413351,741,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0454597275316555,0.121127461125474,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0480724009513397,0.122134366326279,251,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0559691148827316,0.123410255281149,648,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.059391943505009,0.123428296878027,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0544223407316967,0.12395232885062,177,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0541271702527025,0.124315147057155,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0584094478195374,0.124796260060738,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.05685064924925,0.127238721476536,559,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0569018371961859,0.128245944140203,183,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0816302487393298,0.128323181622842,217,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0542254315422784,0.129298994209896,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0541173491658682,0.133414964305416,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0508417605913603,0.135137645508984,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.054901467134292,0.135283301473202,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0549389698440127,0.135887549915012,263,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0538499191795171,0.13805257423929,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0637527453583415,0.138361123439805,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0538419277476421,0.138507119325808,281,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0485368574766979,0.138884166424057,650,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0555605001901931,0.139344166739463,457,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0472970767926336,0.140231570181921,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0424187687472554,0.140406019099602,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0516431782915803,0.141339643117885,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.049473459830209,0.141810223623647,671,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0559491822209879,0.141886065460981,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0500924285153435,0.142296309304933,466,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0568709310253546,0.142997751424897,705,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0496873385473056,0.143473103179933,476,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0485370231072059,0.144228546454884,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.046348000041278,0.146354538749438,152,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0788700690969885,0.147336606021234,599,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0538722894077313,0.148017596941524,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.053212834523598,0.149936183264517,405,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.052862504851989,0.150169773679136,644,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0543375837955652,0.15313183154213,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0534927663338541,0.153610521538311,593,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0548612339974544,0.153871972593791,495,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0483887569107849,0.155836176590627,350,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.045843026759621,0.157046108600137,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.288569272493434,0.158604271614052,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0548451374167118,0.158853152936117,352,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.049431564455817,0.160024492353132,722,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0510439058112113,0.160145844165708,645,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0402941761287468,0.160549630266507,577,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0466731281381562,0.161784177255888,553,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0522882618902731,0.162845395857088,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0454669983663473,0.162978734015955,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0541568454055904,0.164193450892271,227,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0736389034815928,0.164358653143189,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0509209211930509,0.164705576517447,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0430202127828701,0.165392414136758,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0449266103393004,0.169464523504247,274,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0536291907397743,0.169946486125683,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0948270797731486,0.170486204129639,128,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0489432309612636,0.171240716053797,460,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.048666720284982,0.171361287073438,16,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0440887729785266,0.172202828049521,25,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0516800827300723,0.172929987617259,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0505374145843604,0.1741080552214,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0628861426234268,0.175050149049964,581,pan-cancer
