mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.313985361995944,3.15358520111083e-14,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.239934411349733,1.10791828358827e-11,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.226022398371088,3.60769014479545e-11,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.232371118271271,4.61536117470331e-11,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.223103031267277,1.2990526157221e-10,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.211117421923394,8.20664780964712e-10,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.187041212687333,4.5129867682399e-09,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.197124998185513,7.81366929545832e-09,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.192962134877107,1.9255572184276e-08,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.156621415774343,2.11634387624583e-08,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.183472894744499,2.63298156835059e-08,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.168833731640605,2.95946392818779e-08,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.165611832206303,7.07548224985059e-08,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.174755193433417,7.74684015435127e-08,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.181801846120671,4.28591405205054e-07,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.172294947734646,5.47090301682411e-07,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.174939134907553,5.54553665428322e-07,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.156770727910349,5.86481434987616e-07,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.162892082551403,6.14618656357436e-07,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180635080571026,6.62886337779959e-07,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.172273960159559,7.06594692566306e-07,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.151349020904977,7.56699982737834e-07,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.174416199672339,8.03189823821698e-07,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.156791134008078,1.0586120293604e-06,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.151937102412551,1.81982347962575e-06,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.181054560960136,2.16622395977334e-06,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.161318792156637,2.36394702252143e-06,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.14536081778642,2.63968856133881e-06,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155536825561529,2.81776163033076e-06,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.150195273959217,3.88751684606475e-06,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.163228849536927,3.96434289211455e-06,475,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.14273065205949,5.34798861910539e-06,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151683514501047,6.22629099394999e-06,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144072177032224,7.42631649442698e-06,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129308222076202,8.51813294870663e-06,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.149862287536345,1.05682826063379e-05,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138378138802295,1.38406662706824e-05,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.145890739658005,1.4514688973685e-05,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.130488391240255,1.62403524826497e-05,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.132700252538914,2.07822202295502e-05,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.149518744215505,3.29024375915405e-05,594,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129735077565371,3.48367761050745e-05,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.153177399163209,4.24568217119379e-05,406,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.132635743868575,4.68495200308394e-05,267,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.1366055724205,4.9720666550606e-05,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143999408082868,5.02679020044532e-05,125,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119634825422587,5.27146468122432e-05,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.123169106622607,5.73909214067519e-05,34,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.157282261051898,6.98708298943876e-05,103,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.145484179185406,7.88487945297005e-05,199,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135147402938649,9.01396941424347e-05,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.161443565406797,0.000101163807197172,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.148438737699767,0.0001030780824032,652,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.124608253869741,0.00015478622478926,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118793152568941,0.000156816513762299,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.110392476214477,0.000159438561408522,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121452039911486,0.000161105120699997,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140538542492182,0.000188148382128208,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.152259370440156,0.000190957993724111,439,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137692423953339,0.000199066710911284,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.130583382294366,0.000231885831539966,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117488760864378,0.000249648066659277,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129279707389573,0.000264080663675669,595,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133518399253045,0.000264277742449593,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.132342115317657,0.000278255657449681,104,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.111193876752751,0.000281884653728878,570,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108241871472762,0.00030259811397234,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.112373164974893,0.000336263823197491,251,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.124278746085402,0.000379297437890721,296,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104231385726375,0.000387483414429585,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.125045536106902,0.000392547874792415,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12359220517719,0.000411373803324746,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0941672431119002,0.000496213350464349,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.173586546353185,0.000499630972103461,122,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.115011483958147,0.000544671966586485,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.119217913865889,0.000551106027147457,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113984837561959,0.000624168971852259,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120915271638679,0.00063572572957886,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103938899113023,0.000648607103681164,33,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11016943994394,0.000678119769240239,223,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109475752416241,0.000691987421286554,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115818206831723,0.000768144785482248,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114032545212216,0.000851548848694146,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106138243615924,0.000868295019437086,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.124769121233324,0.000893818413971131,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103011892304873,0.000939197091100646,371,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.108154426419737,0.000952804099219675,223,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112172417813028,0.000994983553048161,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100332675074505,0.00100707331429869,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.103482961837621,0.00103506077175676,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.110752757547025,0.00106628720618607,400,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119010609384504,0.00110780269965952,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0976030883884745,0.00117454436487907,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0899880864782163,0.00125207007465417,265,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.155016928870543,0.00126179433647921,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.161685253900965,0.00127082234338126,261,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112876854652444,0.00131896919279375,343,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113680982290861,0.00132080024163162,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.107315912158822,0.00133979057773762,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.111906621369433,0.00135003256320949,533,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.115743094107356,0.00136454518769625,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.117342097570231,0.00139178209118941,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.144418881610478,0.00140080714896061,604,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100523403092444,0.00146786647547542,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109624809527513,0.00148033479654357,48,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.109876632952588,0.00148898581705566,307,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108860813089862,0.0016112989295596,203,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.108971186644098,0.00168832792864431,278,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.101140185223813,0.0016883551999461,467,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107886503476596,0.00197825939687707,460,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109245590071599,0.00212799186495018,44,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.108679826238182,0.00227298584457959,472,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.099746206396453,0.00229153922799521,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0846541713061449,0.00229787129048265,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103569475594356,0.00238899704283194,410,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101650132491356,0.00239482812858239,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0930048199372945,0.00239616515577902,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.100816266350157,0.00239647309941157,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113067884588339,0.00242699485789826,616,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0973966641301486,0.00256873796058212,340,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10618863981712,0.00266219565187663,169,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0979707344467003,0.00274149555322179,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0920556073197701,0.0027535909576165,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.094893006705419,0.00283887794617902,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111112448738025,0.00297553558400571,184,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0939123832940525,0.00299817862987697,753,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0964839666384455,0.00300429654240161,221,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104597928613766,0.00317673798838252,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.109249784467387,0.00336408864392132,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.146969249007773,0.00347526015180753,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105104392106034,0.00356968490264199,263,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0908083406699621,0.00359953339962596,592,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.137747489367151,0.00381348462960073,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0962279352458071,0.00391244028114553,514,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103066675810308,0.00400860258863545,420,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0900533110245542,0.0041978904022878,518,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0993943123908867,0.00425440692783752,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102147224817757,0.00437012277464281,644,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0820245945710707,0.00441131905400255,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.103391779161323,0.00443391831772148,18,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0884852359432701,0.00443975477051123,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0948367664088219,0.00460817593461063,614,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.105013612085128,0.00463770238521185,667,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101525691753602,0.00472217478172763,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0895322755802129,0.00473876033942841,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105369367922158,0.00479022959521059,43,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.130021131024841,0.00482144685181843,507,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0865699773488756,0.0050927112473157,654,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0836456358552558,0.0052056412118532,391,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0889776040563661,0.0052774513268476,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0989358396235621,0.00536008546976935,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0868840032925512,0.00591302497921253,317,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0958893086158823,0.00604091861117175,206,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0950687310541595,0.00612831339448758,734,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.127504060504117,0.00615610104351334,176,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0976383636389676,0.00631098845134323,188,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0811393094517724,0.00646038233842799,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0834538138983794,0.00647629052350925,224,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0911606964712499,0.00655122688246798,252,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0936590033291636,0.00671407409084164,550,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0925471059056444,0.00688021145772367,659,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0951225396540697,0.00692055714006035,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0932395586959426,0.00701411988062957,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131689327872786,0.00780719080163989,99,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.124262892461229,0.0082307795185532,38,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.129962153483675,0.00837187682522455,231,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0921506131635793,0.00867691930561571,26,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0948944984688026,0.00887823302949436,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0941596721572915,0.00904134173459923,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0904174421033912,0.00912061283973674,350,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0907870537977198,0.00928522909804479,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0942143442924564,0.00934608387487371,127,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0753719351435067,0.00961058821418883,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0794644456446852,0.0101775429783258,430,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0894529768898801,0.0105168862116689,351,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0912010463072674,0.0109067345209446,31,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0787766692724145,0.0110724020261941,583,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0829888542175103,0.0112581763586624,57,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0700760698084279,0.0113929201563028,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0887521429659058,0.0117187543593132,713,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0762910973365258,0.0121135418182109,354,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110281576611531,0.0125901427029281,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130460066326558,0.012671094571183,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0948560745682412,0.0127202926918728,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0889538684210749,0.0129779675777464,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.092207992229104,0.0135827630262252,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0823543322689456,0.0136819805995654,744,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0878953618045275,0.01448332644884,623,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0766948726473883,0.0148193943064027,363,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0860117839676266,0.0156498450741182,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0790368766779485,0.0157552623798123,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0853979807026749,0.0165270170793195,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0816790734234427,0.0174259032665937,41,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0990425905645793,0.017761884806526,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.076096718710089,0.017835389198077,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0734928769124274,0.0181094701783106,582,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0944815929233402,0.0183877647105597,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0683674882165438,0.0187996064691876,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0725915713980224,0.0188062076659213,27,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0742469234603958,0.0189374784415562,743,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0829489826260523,0.0197990851169227,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0868460087632173,0.0198007071703086,611,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0954001657798723,0.0201096519214961,346,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0812746770577297,0.0208493618535276,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0817140077919389,0.0210466913415458,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0784395437166173,0.0210774032561483,465,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120112834095798,0.0216326582871784,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.073850752446737,0.0217666185583389,374,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0825356137724384,0.02191604696896,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0688989347907841,0.0223793136810021,721,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0873773326432983,0.0224360403963748,751,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0828889783267147,0.0228891810515513,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0680380182853833,0.0249802610770885,190,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0805796503193716,0.0249980872623467,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0742213385941162,0.0251331290067561,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.072731582645287,0.025253844933737,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0801205270376623,0.0258774611542901,731,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0771581080781361,0.0262489943317763,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0812330837704505,0.0265311479398609,528,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0784953205331931,0.0266130145643029,112,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0838546656084391,0.0273747349167547,362,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.122144504427095,0.0275693486941838,320,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0735475823612244,0.0278859922003256,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0768388031294588,0.027928040458638,456,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0815319976757867,0.0281428077900511,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.122113153694121,0.0285076157480857,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102538463681166,0.0287131966779388,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0749540866704421,0.0288242709115037,499,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0747159512416236,0.0303992786231831,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0773055874358883,0.0311339542082068,381,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0809362431169623,0.0313741757968797,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0774292035542186,0.031746368784262,342,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.112798906004968,0.0317643392399506,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0780789737301407,0.0319680340928941,84,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0771315016652036,0.0324189143696802,280,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0807435583022116,0.0334232561043812,227,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0646614736041157,0.0334814981480839,530,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0782664523716134,0.0338418546795143,451,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.068509449868218,0.0353119696508493,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.075836939588394,0.0355471449075733,427,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0736022320552174,0.0356796535575471,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0715473730668688,0.0361398567858164,220,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0716603495688959,0.0370040649877984,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0744897849959369,0.0370694028704601,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0726490996396284,0.0372703206564461,153,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105264786618287,0.0374130828149817,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0735216128058574,0.0378508059094087,141,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0719655248389278,0.0380075865602344,416,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0702626337156798,0.0380681152781163,344,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0744719236091807,0.038671809980754,405,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0647973825469898,0.039921104342456,1,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.058592605734344,0.0399807863418209,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.072140706655233,0.0417471892747869,281,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105833693629589,0.0423989208512619,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0624486230637939,0.0430311645665788,558,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111268500606241,0.0431090537563888,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.110994848037652,0.0436800769063914,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0655096693582417,0.0446475510538132,474,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105341982591728,0.0447029953938038,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0728477145380754,0.0453962195988059,135,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104910071804738,0.0462628451753067,733,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0667186353254385,0.0472095352730301,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0722868891881154,0.0495731088605477,549,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106164972734358,0.0496535527871965,735,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0629304206154381,0.0501613748175183,253,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0690612989429296,0.0506409158810778,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0899847753438683,0.0509371307548527,150,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0721330813160981,0.0510632472554753,732,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0680831863983003,0.0519896981694944,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0640993157622412,0.0537886579413817,726,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111644207512072,0.0539327760044525,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0614861655372625,0.0545187983589327,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0695961562423406,0.0545429980535058,428,pan-cancer
