mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.201327277393736,2.30200913196793e-09,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.186509673312429,1.72679111336382e-08,421,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.166295809990181,3.46762464518151e-07,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.174052512004948,1.15524139494326e-06,628,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.215081067039088,6.01187223517463e-06,268,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.143374751542286,1.00405129627763e-05,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.222062670686916,2.52520824279455e-05,67,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.199346783319145,3.54005321809004e-05,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.136797172118474,8.88550947551968e-05,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.133536802732465,9.1127156922001e-05,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.14159997001799,0.000134041078027044,106,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.207721831513322,0.000160759249566429,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.118532693672503,0.000165943844612732,371,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.120310373031595,0.000187683128791763,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.124205494706142,0.000211877496407764,476,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.125581589737008,0.000215944687298504,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.122773844692171,0.00023020994598239,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.115493469508228,0.000321425964235623,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.113476489856905,0.000325079330455186,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.134322028846849,0.000350374324772801,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.161026454110242,0.000560528370134153,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.106169505005993,0.000597191362988313,133,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.124912314740196,0.00069155273098988,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.138786582986353,0.000691841086174691,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.105249337540036,0.000746005900342372,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.115856119106801,0.000746347052704765,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104848422541908,0.000853539574065752,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.111021480749521,0.000856993383241371,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.10746334567207,0.0009118316847263,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.109195968681382,0.000920774887228649,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.110838571501995,0.000962167220139257,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.113752222295199,0.000988999611752989,538,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.117388437221844,0.00109654549947202,698,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.110412411283947,0.0014752336219472,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.10139887604881,0.00163538763101304,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112939675149462,0.00165509831988345,623,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.116099583864611,0.00168311906378636,528,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10799817724257,0.00173117551361984,618,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0969906606574439,0.00189787659455338,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108831741617252,0.00192642732711616,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109624197330034,0.00194179775789693,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0973834407974583,0.00214600495615156,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.17888176306019,0.00217211094683021,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.163335966703993,0.00248321914895416,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0968811417531674,0.00256735585620089,650,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.111089491301776,0.00289857746498115,130,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.104850730173953,0.00294905254851102,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10169637580276,0.00354490490799998,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0858000751645633,0.00385631018687259,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0882064097187888,0.00399587331294803,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.108284942938505,0.00413069825718319,406,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0919592620192376,0.00485986827305285,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0933539914285511,0.0052481488530187,453,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.12672892563303,0.00542848507689975,302,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.102401942219731,0.00565182940483169,605,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.097640145048294,0.00566717420696331,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0851806747064558,0.00571419268588753,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0999285103925352,0.00587853023549456,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103440906107413,0.0063187191175937,159,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.125841749553446,0.00633470022729218,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0796429972310859,0.00731693870822248,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0884515232104021,0.00740292671335693,474,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0926487416942893,0.00742416268142917,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.125148087406823,0.00742772028961027,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0954554847570392,0.00765034939778807,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0946679126293206,0.007971829666141,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0859421481161045,0.0084659410180302,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127148971136111,0.00863693977074747,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0901695810363728,0.00882320246182059,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.11305947510251,0.009504569041635,433,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0744553127649459,0.00984696153715949,238,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0990711049308447,0.0100575906200649,170,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0896465358475199,0.0104011881014155,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.090720813832795,0.0105802136282372,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0770504112088592,0.0107738629720572,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0892472055193451,0.0113766956916722,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0963167412137549,0.0116018724812815,705,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.136558709955252,0.011876383812899,168,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0838033586985817,0.0121001094814854,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0916270475686383,0.0123361790953182,43,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.113742066564665,0.0125734314424657,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0816070087274764,0.012929996228141,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.081898372662881,0.0131540173885987,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0737331495302068,0.0136482373567979,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0856647045696816,0.0136911072461085,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0849965016928674,0.0150006586880162,727,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0737929355352234,0.0153030000001528,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0810929701027363,0.0154790834585529,385,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0760246280495385,0.0159067391162249,335,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0892979866808654,0.0165286413638516,199,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0812828302181588,0.017047843439448,249,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0761060529684031,0.0178035797463834,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0701979204863601,0.0180001745069692,702,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.086354293365799,0.0191805590683277,395,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0882753732571716,0.0196938215920267,484,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0782240699117249,0.0198557609152021,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0863594830675442,0.0198755303742286,240,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0727558088112523,0.020130904924118,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0861275857974315,0.0205485540959503,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112447954484571,0.0212717357571466,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0728160020468865,0.0217713914871577,584,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0756027963524062,0.0222017728629355,431,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0797323386648996,0.0226503458264144,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.070657389007311,0.0227200211635134,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.103153414184823,0.0234340104788587,348,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0721973425045854,0.0237836112743977,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0709067548068888,0.0242866718729143,152,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.070213777749781,0.0248656843585686,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0775586820641592,0.0257489836046382,480,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.110513685958969,0.0261186003808894,99,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0768551334715997,0.0264739726166946,203,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0725717364086658,0.0265536626647514,387,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0824675251099236,0.0270246251108252,288,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.100732991280439,0.0277954194377402,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.303380534182864,0.0291617578591545,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0718437077326043,0.0293287673492512,221,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0750264151733502,0.0307201722308606,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.081224707814809,0.030912646995864,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0800140307134713,0.0314737358105475,173,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0697242956889236,0.0317106793086277,602,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0955210248732556,0.0317187104814136,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.111764700840572,0.0318915983613816,359,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0686491369889534,0.0320934397887069,365,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0679519509834445,0.0328985781773282,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0731117526288108,0.0341452294200274,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0775505003813722,0.0345329919441782,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0655718195146405,0.0354441810758722,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0726954159822488,0.0366302876558644,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0743354623554897,0.037475784613874,475,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0589762752266343,0.0381922737544049,494,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109921844491504,0.039727045506115,45,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0668489981311113,0.039802043088221,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0642657290455121,0.0427536257967124,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0923605157254176,0.0433277112324429,581,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0668596690115145,0.043683921737866,403,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0708802509774293,0.0440336669321744,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0613188382565779,0.0477502402578309,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0625785387953099,0.0480360949472259,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0631072042795887,0.048829911048106,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0657599086329275,0.049045792489512,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0629497535044142,0.0497288742523841,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.250460805350834,0.0516242426162834,185,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0925203140015006,0.054999103547069,277,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0554665063240305,0.0552200146288779,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0594764947479192,0.0557448661126225,266,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0627472189347812,0.0569899413237553,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0595792224727501,0.0579548001722447,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0835135987333285,0.0613367493759818,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0607710341371791,0.0620625243107363,58,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0606782035603167,0.0625935590905416,212,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.057701331143806,0.0628485784020447,340,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.229289446236111,0.064911389069984,129,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0605108486761477,0.0652654639356664,473,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0614594761257176,0.0661894961583301,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0640052376253953,0.0680689022028603,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0657542942380298,0.0698174546875109,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0643516154836927,0.0699222698793984,478,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0562083972751,0.0711757870973028,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.06122811821976,0.0719679085227108,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0624394354499229,0.0724009191476389,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.063821641041947,0.0760379419713738,674,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.063115531901837,0.0786682478807971,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0652609798658704,0.0787127973509944,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0619771171044678,0.081840961132325,281,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0500211542150304,0.0835005563461495,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0632963851769814,0.0844641008478117,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0627356889648791,0.0852433642511483,18,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0859524886609239,0.0856041269692281,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0650127473358466,0.0859410153562291,616,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0621013199493278,0.0865207215976148,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0560363567423064,0.0870634238552376,213,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0641751782739532,0.0916057608234337,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0493360412384678,0.0921941001185513,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0787393189495447,0.0923885740822818,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0585876548893513,0.093096023411484,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0783464381032515,0.0934903929859814,747,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0564244422343253,0.0937332233861135,726,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0755672519508529,0.0955191922358833,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0612867938064987,0.100561101172013,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116144308212166,0.100965790595752,487,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0507266736327968,0.101048157405987,223,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.242180257098016,0.101315814778619,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0581785292442198,0.101387383113944,460,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0588509233755999,0.101841654344514,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0613729963942906,0.101993178522638,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0562850134568815,0.104308980471463,410,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.277916566267743,0.104309897865156,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0523887982733237,0.105590651446145,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0477829115956204,0.106083622404953,339,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0590973926600043,0.107198395292698,336,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0501944854322095,0.109219741652837,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0556721006985845,0.111342702911712,16,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0541477239098048,0.111484062303854,557,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0839969535202653,0.115690309906378,463,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0520355776329924,0.118926645246375,508,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.265158529563753,0.119345883971961,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0662171993644631,0.122029050439143,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0592235163758063,0.122559090800296,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0575326400485797,0.122623053073818,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.055434393398523,0.128033347954971,149,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0452048742663487,0.128813034288221,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0526652388653961,0.130303804199705,617,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0543710425009875,0.132189764500422,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.164411039105208,0.133226531934791,325,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0560034881157941,0.134771373856788,667,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.192607945070969,0.13497827605693,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0449696019535836,0.135184170143366,556,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0525097141779353,0.136977256024856,515,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0539872609463775,0.137353035540695,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0459083589677573,0.137770926579243,570,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0643323060781511,0.138011133751543,544,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0548831590240877,0.13817356552305,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0550744065547028,0.138451228690159,653,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0541840664900828,0.139555373807792,682,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0487191656282111,0.140189124720028,364,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0614152053736584,0.141753410222014,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0507904752630719,0.14295815376358,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.065259295433468,0.143618292427239,527,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0468517732041157,0.144645779790426,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0544329385933164,0.145205551119927,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0519210077894988,0.145452098897688,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0525348739014846,0.146010181241073,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0534423783515619,0.147582598866165,633,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0459987184369319,0.148114084703784,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0548135647374778,0.150950488401249,65,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0506013265192969,0.151214396126222,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0508809709662106,0.151810194389401,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0548014050776579,0.15183231702383,102,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0439199118305711,0.152848232651378,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0460675248273263,0.155586334459885,274,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0450102484373485,0.155717179660428,337,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0522206243638513,0.157239606256079,482,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0629808269289754,0.15752682695575,756,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0508961204981718,0.157664090942347,477,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0510993893021211,0.162933068518102,574,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0389153024285065,0.163288841589535,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0515485363050833,0.163356959057147,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0502404352930112,0.164744253272372,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0466921801494539,0.165039506214516,384,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0476781640672764,0.165213794029757,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0462444100813434,0.16619912437856,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.048341833615711,0.166282655079843,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0378321979803234,0.166962534384167,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0424139013571741,0.168429742777708,530,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.098515236251603,0.168519782581136,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0494181710225389,0.171339369483448,17,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0394707101866134,0.171945957617008,245,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0960974751753798,0.172086345334895,114,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0699316503285958,0.172523007677368,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.206308672962628,0.172651914338525,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0506355038270508,0.1734531223181,566,pan-cancer
mRNA,FIMM,MS-275,AAC,0.177567192364308,0.173876427010315,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0484027729152549,0.174375733010172,479,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0435925497434891,0.174549287160934,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0471831081276436,0.174932912160209,48,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0692959489194957,0.178089490868049,580,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.169313535308677,0.178135280492323,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.221287735339661,0.178190635453593,283,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0468508700602618,0.180483729602211,488,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0613842379474382,0.181585592150666,349,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.042913078312293,0.181877643681564,37,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0465545283545379,0.183523645908559,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0820524206766208,0.185185596010046,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0478922057525467,0.186152962453182,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0440834643370212,0.186349747737978,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0451536811874886,0.186496790736503,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0440107457111501,0.188106415807052,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0921901040441193,0.18846086355046,68,pan-cancer
