mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.148007470933641,6.90288255623116e-06,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.182164493997092,1.41453177980797e-05,439,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.227396577620866,2.77600545225368e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.160820201985679,7.3899373093215e-05,103,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.126989505298351,0.0001546187505271,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105713355819728,0.000246027618201095,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.140340022090443,0.000362399237338531,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.198034104875865,0.000397889194206687,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.125304972971237,0.00048617398426632,278,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.204441987506319,0.000518621773688529,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.118383536074175,0.000633822943447566,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.126000936972903,0.0007134283681109,427,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.105400188781665,0.000944551200721353,592,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.186113927356774,0.00107069234356474,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110374304599274,0.00154291325326163,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122862389954409,0.00160955810152874,484,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.10939017200768,0.00216939678634556,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.115363089185926,0.00238479665507544,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.107248032208836,0.00387712528914227,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155767147004194,0.00406377291415699,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101931583755096,0.00437417025787186,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0948554953696246,0.00508605536768126,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.103315365683172,0.00530034106855707,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0949683788054301,0.00531827866756528,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0961965681921696,0.00558363005912968,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0929819645415572,0.00568807116808479,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103039898217662,0.00571567520966193,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.196594788941643,0.00576831178453189,160,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0862251030083466,0.00621613289392815,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.110085988229245,0.00634907439691134,681,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100797020405776,0.00635426319381878,125,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.556672157985306,0.00657667999294826,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0986332286826503,0.00717461163375057,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0955356252595098,0.00781676492514495,720,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0843009914183185,0.00860880910325876,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0823842939567828,0.00940451634847862,565,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.150066563568332,0.0102321487407783,78,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.514789529929726,0.0102849340845942,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0940520229843086,0.0103345913803523,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.10266170045361,0.0105302714841009,573,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0972901722583351,0.0110398564639066,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.111897198078165,0.0119676081188299,15,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0909857125881677,0.0120248328516775,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.095524427734369,0.0121202522683882,575,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0855946709834219,0.0122606764235359,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0920352906344925,0.0130760042906048,280,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0763955508072936,0.0139492387257868,736,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0822851790992577,0.0167585794144574,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.086705454050257,0.0170145369633431,96,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.171974010752133,0.0176594911762207,166,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0840600015434027,0.0185660498157296,567,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0871699189988849,0.019512417154382,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.109808877188557,0.0209263316417339,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0827721801162294,0.0210943392972934,189,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0904165468139571,0.0213216081334131,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.166233695462453,0.0214558611057074,151,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.08840451177613,0.0217685198767797,50,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0880682398753548,0.0224674941507226,159,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.08682827787081,0.0226491909231691,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0851616180550759,0.0226662121827791,244,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0774987188965925,0.0237693107598115,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0849329598182845,0.0246704989994646,675,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0786988173286125,0.0248344290571743,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.083029862016613,0.0248935704209872,698,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110085074085713,0.0250701857253491,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0735255400063967,0.0264221092564661,228,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124839294864015,0.0272872078843861,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0859852955706402,0.0276282881098238,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0784601845267257,0.0281674801117395,745,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.079655234775612,0.0282853924635507,343,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0769386749738176,0.0296891993862419,701,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0857353067336764,0.0298934651427154,639,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0701808527010632,0.0316277300955526,753,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.121389295280853,0.0317776094034998,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0664839802829203,0.0323692847056482,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0782464858821226,0.0323759714494838,601,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0651487638052875,0.0332675649733543,494,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0747476952538492,0.0334679545155496,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0797139591538154,0.0336375235816834,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0763619937049641,0.0341926965829595,351,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0764410361341553,0.0343861067704944,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0749525487987377,0.0349692845493702,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0708566104203684,0.0357804376623314,696,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.422221846289413,0.0363213057945291,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111640756446457,0.0365383194448978,443,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.07472754638509,0.0367002764228054,205,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0742864967024065,0.0398353340985864,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0765298021016489,0.040012754317217,263,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.092388727847676,0.0407111782073285,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.140204953046037,0.0413026809024532,111,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111289281926027,0.0422444281410269,49,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0772517601799059,0.0423132526272368,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0739701271486962,0.0429743638720726,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0750757663810028,0.0432985849270095,712,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0789693587416914,0.0439078246753488,452,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0710924511684534,0.0458942563159889,550,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0788162028587413,0.0461385526018358,751,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0670024374398238,0.0466398966092367,25,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0717052340325711,0.0479185001341502,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0722770993692738,0.0479399248034402,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142513941332076,0.0481047530234289,161,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0754807393830746,0.0484038102445504,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.115448469130112,0.0487986904457521,606,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0633453385715591,0.0503072266359241,251,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0673172512893496,0.0505674588846379,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0755813644404832,0.0513783233320252,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0671358711815217,0.0515964346218534,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0673499467287725,0.0522903484475626,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105044887385166,0.0532537471681995,45,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.358144352910246,0.0547409376371099,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.138939151493794,0.0549118718155813,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0688291558068209,0.0553379803773055,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0738601060087512,0.0557907735674056,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0635864610380559,0.0560663913635887,523,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0987593549688997,0.0574227436716038,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0602682737157765,0.0584763927614478,266,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0664386241897818,0.059212666326742,77,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0615339627845821,0.0593145059473172,303,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0634436292121835,0.0658462960934236,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0701634641533186,0.0658570621940027,95,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0659277332787153,0.0658673371263961,625,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0629559164387637,0.0672498498905959,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0910524120906196,0.0681477379146666,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0569345964638662,0.0702251691572514,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0597242248602122,0.0703068548992768,272,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0662001673241305,0.0709560533185482,475,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0580598027699135,0.0715571194923645,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0694410323237874,0.0718730582911406,750,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.104815418403873,0.0731057253147025,217,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0598090538124541,0.0732674242013363,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0642060304913177,0.0739653700326882,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0629410561051639,0.0744471336913343,560,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0524300960921854,0.0751526944196845,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0668173621027929,0.075766618693417,629,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0583445831326053,0.0762749241747858,163,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.06318718268125,0.0764248755085597,727,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0668965871222253,0.0771865014416505,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0606289841253958,0.0793163036343666,614,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0640424432433808,0.0794499586447625,719,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0618130924110646,0.0796810842736607,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0576022592637473,0.0802580421736154,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.176267394979807,0.081578206637473,325,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0876066933498016,0.0819187026078011,417,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0638747490636798,0.0826385508012862,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0634392411428647,0.0845879515340752,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0614166782801562,0.0847901902757032,480,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0641840930468243,0.0848459417637152,405,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0915023705021207,0.0856512833887851,162,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0594996534716977,0.0859008854117039,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0548861294768666,0.0864768666551512,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0547292137337428,0.0880144628378629,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0639249928058238,0.0898154468967923,107,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0650937016578814,0.0906613981998132,181,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0599486852751326,0.09108187599569,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0614740369357355,0.0914590339144517,444,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0828180028486562,0.092473166432732,689,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0656883696821016,0.0926856761266041,377,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0631161727490573,0.0938585407769156,117,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0527978923898489,0.0966150381034891,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118818089852817,0.0968157878281362,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.065908472865189,0.0971232084115461,241,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0609078508632485,0.0982919247625394,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0783017143699485,0.103300657088246,176,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.246456438796419,0.103601559407295,691,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0521913921183382,0.107019156150605,432,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0602496065024445,0.108197907447481,482,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0867690406582792,0.109508892507846,359,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.463561230966425,0.110604856243003,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0585294385629175,0.110670503808035,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0536469789286904,0.111562987885617,596,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0573031056037976,0.111700978010889,626,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0510406690069359,0.111839123631047,338,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0593542378889937,0.113386306084954,657,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.110128594003828,0.113550789723877,487,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0777141636655552,0.113562636776669,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0558095683627689,0.115384947003089,538,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0903203906630034,0.115386711412448,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0552520357477639,0.116219835483508,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0571560648245892,0.119123232501413,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0574540306981122,0.119362319815028,722,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.056409844259502,0.119514067123464,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0563731544349777,0.123712318912574,141,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0583889605193039,0.123742605291841,457,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0578901479367888,0.123964397650984,633,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547861911058329,0.124810576479003,307,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0571314248221005,0.126716467145914,336,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0557026128863688,0.126934261252359,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0490305265249004,0.127931376623121,371,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0717224260969759,0.127933120588283,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0506827730040204,0.131100809888861,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476825716094177,0.132711458844233,133,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0997325144351895,0.133264383773177,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0801461707159455,0.135829911744742,67,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.055149228903039,0.13886605940841,193,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0527443432184477,0.138898712185323,138,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0893023586142485,0.140177510135048,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0508874950293974,0.140303103830133,385,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0476905879695204,0.140466544526919,556,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0565129648403569,0.142298826476911,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105597849480851,0.142562883457364,172,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0560715989634085,0.146131486711866,376,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0511760854711056,0.148612319184347,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0511233712548687,0.149542184218799,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0489703989980532,0.152033766361955,661,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0523320050350009,0.153549460246487,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0518977575664166,0.154388292291886,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0536359147546993,0.157513979920152,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0476327842643749,0.161169118160673,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0480258684441496,0.16167326179529,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.05369280828307,0.161815892245089,667,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0999185115880223,0.164320715752734,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.267454167131135,0.166517733774387,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0794500503926411,0.166813389244477,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0519064197997289,0.168387561021001,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0454553003895131,0.169403113653559,650,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.285873943284634,0.169825071737454,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115207330801385,0.170159006591578,108,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0478327819159841,0.170208740579506,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0510286350053194,0.171836321404859,497,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.053021946363546,0.173358753802278,406,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0433920568449719,0.173585555924768,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0489477346286185,0.173875236835581,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0586633375019473,0.174253250748285,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0742343357915379,0.174399327166254,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0518400490919396,0.175463566923137,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0521168503518644,0.176702306727712,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0634047727326331,0.177054702660089,393,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.214575176281258,0.178030409744538,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0602664895478569,0.179068263547611,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0474567209319722,0.179510183060201,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0472637120029064,0.179965768230225,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0769275790526195,0.180088407258877,143,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0495849629905767,0.180161939940052,632,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0502349582369587,0.180183684750328,710,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0549809596298949,0.183535105148145,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0504039756522206,0.185374083071284,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0518495848083259,0.18604008178585,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0439115998414026,0.188162520127077,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0486478903605433,0.188466532351862,149,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0733719976524365,0.189182733391059,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0431278145308294,0.192073179933812,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0487009217516094,0.193367663467759,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0504375776384968,0.193765712124938,637,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0477293080523952,0.19377292692128,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0420196176578248,0.195382812421869,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.06833390080468,0.196482170107809,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0460082482255797,0.197210896945747,403,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0490787735319737,0.198020200436457,728,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0479454751974351,0.198189237158899,75,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0497366735888915,0.198763039147496,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0476899046734046,0.198825614917469,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.049458554150654,0.20037817718249,724,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0409144803104738,0.200591293620064,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.076660853110252,0.201257293172026,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0456313724071949,0.202601048698305,622,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0446903118767709,0.203540236162117,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0487977582412207,0.20466523797499,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0480169843892501,0.205691681863056,549,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0450168226826194,0.207788255094866,624,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0638857294321468,0.2081568522398,99,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0454196981963828,0.208293862903789,408,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.250633650456808,0.208518777344279,77,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.042613750222452,0.209105454059252,670,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0677314021593936,0.210912868023607,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0448468256527733,0.21128072237301,508,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0495625531894646,0.211651525160387,154,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0716309581437066,0.21464094177513,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0428772934121426,0.215938493438049,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.088432568024467,0.216881419533453,658,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.046242577738273,0.217242061744829,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0544413219809371,0.218091795396046,100,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0755367265274716,0.218801386283437,399,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0438839882328969,0.219748782241686,195,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0440787649976628,0.221084790266876,319,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0586539736335207,0.221851984625134,564,pan-cancer
