mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.216677439297937,1.79858286089196e-08,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.20155970049476,1.07648156087762e-07,660,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.202782873935041,1.09737486001424e-07,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.170737797889863,1.10480222848366e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.182994935028603,1.22061386848344e-07,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.2753400062803,2.41218584520969e-07,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.169902445284442,7.4867251054249e-07,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.193295492337907,8.52588269272999e-07,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.20131315275896,8.67020857418198e-07,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.188056064031503,9.70980803758823e-07,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.176832965764806,9.928911239617e-07,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148975212093386,1.65304522179682e-06,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.142823807432112,2.12952373978932e-06,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.187256659935941,2.16745505612234e-06,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157112063908431,4.49535865697111e-06,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.176470768105796,4.54633530387598e-06,622,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.150537409310316,4.78459455403194e-06,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.154022568448473,6.21772605491074e-06,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.175340619425615,9.54855740401317e-06,17,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.153692355119287,1.06248152116819e-05,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.154521988679502,1.41420258448298e-05,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.149663800026385,1.879814444476e-05,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.162141054814089,2.00281068157737e-05,203,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.209550821518205,2.6396972762095e-05,235,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.160833032748227,2.73357512140378e-05,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.143984920405887,7.16175779661601e-05,504,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.129411394372473,7.32449077968837e-05,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.145820949911386,7.43920834519391e-05,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.14967684322776,7.51862681251172e-05,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.13783242745245,9.13938214429837e-05,340,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.147632692369146,0.000104923070493514,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.117607887406936,0.000142184623700729,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.133736155085177,0.000170156270424955,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.118228936291316,0.000188269779083136,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125681558770729,0.000206315921548366,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.136602779281818,0.000206368329352735,5,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.137554774664397,0.000213876171564809,226,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.144000633391172,0.000214687312878135,586,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.124320522194934,0.000218193187655126,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.146146502699085,0.00022657733065969,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126356197195474,0.00023139550259674,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.143175736553689,0.000234765702311682,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128687289200753,0.00023790651079212,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.124562348859719,0.000238212085934348,582,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.139055380378749,0.000239460457264368,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.142601929053967,0.000246964663068488,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119181452423581,0.000281933372708855,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.120340533287456,0.000311057053169201,687,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132763695471748,0.00031606850196094,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118220503001124,0.000318201324919778,736,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.12139778962557,0.000330924176742009,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.125020688250856,0.000340470901309993,209,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.140460414604339,0.000346240000531546,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.123274335096552,0.000348734892443932,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.13146390552493,0.000354716654121017,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141178970113811,0.000388009773825072,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121187297611142,0.00039606577913508,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.142876476619544,0.000405552906321457,612,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.12266197034458,0.000410140921950227,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132336184037212,0.000415837839778777,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138150065110311,0.000441908602552472,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128918111248784,0.000480465123449155,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.118815969956921,0.000499988816721951,338,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.124686739062823,0.000541011046883239,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.118486003406183,0.000651907703883057,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118670564734204,0.000653877700419961,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109731764869954,0.000709159840885239,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.131065874117409,0.000709390848503821,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118115020516045,0.000725786769571589,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129275390209352,0.000745463739230186,727,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11576555317786,0.000747287850261462,518,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.130059225244181,0.000803139961772412,456,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110155304096736,0.000835092567822182,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0986818758946465,0.000991057379306048,264,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128541587557063,0.00102823985714507,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112490612366451,0.00104150669575245,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114449105978834,0.0010732035715955,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12651194004079,0.00110871945000364,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.115303545076344,0.0012428312547699,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.132251777243546,0.00126724939580985,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.12119897924985,0.00134160621824722,296,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12047775260373,0.00138520866264419,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0996465218654192,0.00144305196213089,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129014573703413,0.00144840484009741,657,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.113962884059638,0.00155055105069218,445,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.129963883535019,0.0015711740656758,288,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132988393026858,0.00161436113712376,406,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113046738010712,0.00163574568688444,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124698518640474,0.00167893778988551,125,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.126204183686064,0.00169078920703688,135,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102675719164807,0.00169647161157402,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103283139656711,0.00184930083389403,721,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108563030314792,0.00195656864049443,332,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.10083700760357,0.00202244466544857,489,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.130338777514961,0.00202795346485355,362,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.121996554375328,0.00203151117430785,281,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104898604309205,0.00207247597408798,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.119726351010801,0.0021060890861259,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.097542670514627,0.00211337873286982,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108268393140819,0.00230529449157877,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11676917972095,0.00239629739638707,28,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10301811109703,0.00241707662647348,224,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106712554092549,0.00256335405105433,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109024724678496,0.00262752659832111,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0977143112503581,0.00263047228124192,39,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117999106320596,0.0029139610802711,167,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.159706751346604,0.00308397549861939,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.101590941507649,0.00316306119964444,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112801121799066,0.0032040697856597,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.104408701191132,0.00326298542510339,228,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.167589562397095,0.00329672454359376,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.115055863217799,0.00343095576617226,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.113162915282084,0.00344072732647842,297,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0917012646588116,0.00357131886896492,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110729106457408,0.00367557689156115,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.103044000444849,0.0040427602206312,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110216069320139,0.00406096162715571,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.11035992040033,0.00407193383041895,343,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103782711573712,0.00413480123414639,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108695857532101,0.00415790495912749,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.120196562777266,0.00429120406306796,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108943621911926,0.00446625458085416,480,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148322962264665,0.00469054033483495,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0936427204717777,0.00501417165061537,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0926787953154595,0.00508817029319477,695,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0959300882204609,0.00512069274014773,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0983056346308423,0.00514929563030769,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0978253262711699,0.00523444635711458,374,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.102242698780945,0.00565968028334213,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.114246427409048,0.00567207972144357,635,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.148302604157291,0.00571086636251456,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.1060638602232,0.00574138867953715,624,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105477165028353,0.00582066431818297,481,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.102566894828568,0.00598786130303602,397,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102593176151123,0.00614587668635616,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0937389289868823,0.00630352434272287,654,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0866411519734265,0.00633543198398203,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0977887385920123,0.00670380515849806,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0939140128948792,0.00685193931806356,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0920117193840231,0.00731540834661838,251,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104801111057397,0.00733016889375015,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107297383095659,0.00774525287179817,395,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0900842905489644,0.00805904420175055,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.088509243538471,0.00832666025436695,34,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0890045969119113,0.008435494602964,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100086092292501,0.00861632049565914,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0812756474772132,0.00884291274217241,265,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.104686772339583,0.00904410329297383,127,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112809823193219,0.00908352052485781,652,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0919102591190565,0.00913168034516604,458,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0936310180252824,0.00928924744404667,584,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0965300993167538,0.00932859840254806,385,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10530515613762,0.00962663932319276,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10078832925913,0.00985425656244711,490,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0912650619708741,0.0102465780960253,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.214561247871977,0.0102846825558419,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.103207267736634,0.0105710899838538,357,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108040150566334,0.0109371558232763,681,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103574284196379,0.0110883169058967,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.117546169236721,0.0111112326471581,534,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.136227568870493,0.0112033961318224,49,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0999755561044243,0.0113120425528553,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0986062124380288,0.0120473678891568,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100517613192928,0.0124194755511823,263,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.285735242928063,0.0126245308372382,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.099765429966107,0.01282883273775,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0949157070104737,0.0130641569401738,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.088486574003383,0.0130700508143956,613,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100376135443458,0.0131020458303197,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0943330433261812,0.013485052485343,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.086392696575317,0.0137408503248874,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0840137457526177,0.0139357109864811,570,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.107606039318637,0.0144463877537479,148,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0814785224383134,0.0146262742013896,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0855185928765093,0.0148372439700626,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0819853514137901,0.0151197877924671,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0998356799131406,0.0159484299266452,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0996337634429431,0.016412677184386,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112810483536781,0.0167274927481767,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0864752354395818,0.0168500341923821,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0901679660371419,0.0169844997485162,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0844869960312785,0.0170208581389627,749,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0849656786583751,0.0170817155615406,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0937280939195563,0.017246970694342,60,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0781960104928698,0.0176478681286945,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0909060612748296,0.0180802696276939,617,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0880224597003015,0.0187470538695908,416,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.083011739415388,0.018957803684645,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.094955387127458,0.0190183839956205,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0873901120542836,0.0191619529396239,404,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0866317027212743,0.0199265678993713,553,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0875321308254823,0.0201383179487983,386,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0839241544817806,0.0208720168719514,365,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0916119146760584,0.0210061821738468,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.118870093699766,0.0211505118217378,393,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.090365760329787,0.0215125673282564,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106103856853484,0.02171835289658,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0951148080593344,0.0217365150515361,181,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.085720655188103,0.0227153453783441,602,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.086345695899925,0.0232949420766066,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0839349972135429,0.0237276897486121,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.133089361203702,0.024479167511612,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109335073575947,0.0252187206611574,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.102867911192511,0.0252597192288225,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0753090848735021,0.0253012515982207,354,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0792152417737096,0.0254815649568991,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.077165045405776,0.025610289081877,743,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.090308797151018,0.026111364986612,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0875769091103983,0.0268493353761855,197,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102534117625169,0.0269140901565028,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.119604539545805,0.0274646839507565,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.12708295170082,0.0277894987338169,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.08072081449992,0.0278415016909856,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0867572428095859,0.0281157427702624,477,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0837185906466633,0.0285069617680191,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0850998556480854,0.0285086140730372,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0854433713855243,0.0292056118266336,324,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0937514928592086,0.0292251606525029,484,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0838569785422598,0.0295025528641315,567,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0762582860100403,0.0295944793341191,157,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0716964555401482,0.0307063845110828,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0859973542851853,0.030796362295983,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.12479322035998,0.0318710289900106,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0724997266793323,0.0321599569099504,33,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.123276703921722,0.03376416788001,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0837392750616754,0.0347024500714817,434,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0814250473770624,0.034763820667417,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111480010471909,0.0348458801590135,176,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0780294087197042,0.0349255479889251,453,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0851869122441387,0.0362786076664444,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0779881725035637,0.0363641149290634,557,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0805115255334524,0.0367273883954249,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0817760095331955,0.0388099837923116,628,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0750507481427925,0.04044103753281,666,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0728693629440193,0.0412285888023191,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.083670208157872,0.0426053566918383,741,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0814933501154349,0.0426130856673262,594,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.146568845139172,0.0443482980480948,487,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0800236225318786,0.0450338466658785,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0758980156940815,0.0450514998043698,521,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0739166209441952,0.0458066397289651,502,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.140353515066268,0.0459938611612977,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0839149769791451,0.0478723785052983,227,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0779492173686366,0.0484212802615382,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0753127863005429,0.0492027125864123,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.078986133453985,0.0501692996238701,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0656659560269446,0.0504896031625207,530,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.103799067996911,0.0505194444313691,233,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0776258820810239,0.0510588899365942,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0667434345200964,0.0513302791939598,27,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.10512927347079,0.0514138506589191,231,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.07901022194626,0.0514198840681653,104,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0629933456810955,0.0524927029710942,198,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.098357099294944,0.0551520913708319,689,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0764734430585381,0.0552207150974471,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0693780430790978,0.0552227865722894,335,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.215060943192771,0.0555027001223969,325,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.361658674137117,0.056991402951777,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0756243686526142,0.0581411701732283,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103701697635417,0.0582276515537339,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0677926979317997,0.0594592279808036,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0705497051750952,0.0597775396778701,307,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0643341147355052,0.0608186763850616,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0689764158553366,0.0611945743287586,384,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100426635339397,0.0613738008579845,268,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0989671009383777,0.0617838724612145,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.226993047040255,0.061891165746085,185,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0761146659348891,0.0625749286600685,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0778696168795865,0.0629052656877605,616,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0604081459283055,0.0636689520936763,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0623400254533387,0.066974287437515,382,pan-cancer
