mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.651675933835172,1.38242192864837e-08,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.525109636219648,1.37743854154673e-07,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.12630719152518,3.39505447047095e-05,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.123291644848076,6.15910693994712e-05,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196351979585685,0.000431479610840528,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.368865944715046,0.000440824615083333,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0953221738120573,0.00112522521254841,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100506199011236,0.0012033977973093,374,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0974384342022379,0.00131709515331634,1,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.360266165529965,0.00204007799926012,101,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0931085349636573,0.00224389092575797,317,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163527013821251,0.00229297293275304,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111430249949283,0.00233874520478571,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.124632323829189,0.00238603630013391,435,pan-cancer
mRNA,CTRPv2,968,AAC,-0.299489966438917,0.0028710381358846,9,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0949160868430222,0.00319063595786644,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0834050785010374,0.00388256477002794,688,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145941419022404,0.00498689707168807,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144552679337682,0.00535162656991199,268,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0838021584927296,0.00567719579694207,251,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132383490902412,0.00582149408442588,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107359802022651,0.00590377103769228,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0835923315664199,0.00619015327535148,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0770285605518033,0.00714488347346929,494,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.546094161612633,0.00769760648699422,295,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0880121426032854,0.00837944402411782,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.137026665511318,0.00855181142825243,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0777458320468723,0.00965483614637014,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0807630494162222,0.00967485346457976,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0945045531679397,0.0113728566937973,542,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0877016471146248,0.0115385140229682,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0731835472948785,0.0118512800574179,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10035084314161,0.0120267498150941,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120986037192518,0.0120905218706841,692,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0809308318348662,0.0130469032443548,496,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.108895966309361,0.0134980380903715,154,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130332381351131,0.0135155028063411,29,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.210528465112446,0.0146807014060768,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0676987232036183,0.0150226017967072,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0854468666001748,0.0152362036875971,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0935734887283482,0.0166982592114368,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0798137509603239,0.0167696987389703,403,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0705399242363906,0.0173185696545762,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0667704343333984,0.0174416299062984,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.272573654597084,0.0178172677952864,185,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0716774919415815,0.0183796436929999,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0785878274041624,0.0187156590951733,339,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0686768410329974,0.0199013261549196,202,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.067207290356491,0.0201747824922621,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.225701144589436,0.0222989483852287,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.083485930519407,0.0225614305793549,157,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.114314710581945,0.0243360785953143,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0696545014292793,0.0246746611351962,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0749073799384049,0.0251098971656184,307,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0743075124730645,0.0260260052050978,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.064069523385599,0.0262934075064381,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0660562487413402,0.0278630486965547,582,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0954087383797156,0.0283815049007511,230,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0901252685389861,0.0285833217441815,484,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0646995843034398,0.0290986394766906,34,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.14554331133018,0.0293671063510789,162,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117992375421855,0.0295948661193941,99,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0657598014277643,0.0296643137519976,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0878461714604102,0.0301440371317848,648,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0722161201261302,0.0304682041603888,195,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0724128924143726,0.0306321104201832,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.10405995410817,0.0308785551446639,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0882956274261477,0.0311443925581816,698,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0818716901312277,0.0321329207637623,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0749335691785861,0.0323913333319813,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0750615617213141,0.0327334836612198,224,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0846288439384893,0.0336090215298517,43,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0755808138194931,0.0344853945190516,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.080676501349261,0.0359573289218369,252,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.107265700953517,0.0365618174260083,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0610711021351428,0.0367287568577763,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0627769013405825,0.0367323526866414,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104954407656346,0.037155469500065,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0604612278998086,0.0373979113703016,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0584735575066058,0.0375393554751889,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0789071713970782,0.0380356304846925,384,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0604495896576248,0.0382511231876879,398,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.059818859341862,0.0396957978759003,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.104907659491811,0.0428834042985253,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0669158461477334,0.0435628288252941,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0804735361521438,0.0471426699242041,472,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.101388927250581,0.047227139373118,392,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0685689092093361,0.0489946265735762,280,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0700904407427754,0.0499532254563369,371,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0679689696142378,0.051889600589918,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0818433310375415,0.05266272127609,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0665733212908594,0.0536806505469071,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0650246241600036,0.0547769576652587,198,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0644498754701101,0.0550004665080393,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0716299739388714,0.0561278701577455,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0960582227870977,0.0577463975961603,603,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0637371768869071,0.0577503044029169,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221217701546725,0.0592364568740337,129,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0930670955031123,0.059902999884257,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0704981711266278,0.0599469671161984,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0684960698801142,0.0600286160662477,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0663638838768675,0.0607907485200526,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0727008757200739,0.0616837879740919,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.111787083078613,0.0644765321326682,97,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0635299060821021,0.0649028602267065,601,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0552248687028984,0.0653936806399136,583,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.075169343395277,0.0669299479347679,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0745768620708566,0.0672608258737075,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0857787471201595,0.0674730468740821,544,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0569288156280027,0.0675890062942601,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0538605961001008,0.0708082135144152,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0646637698234865,0.0711418607968844,758,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0629066077158026,0.0712606287302116,537,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0550138440931569,0.0714079854392423,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0721460913325278,0.0758990032747619,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0573591332554499,0.0762638199568701,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0846802207927952,0.0790541671176426,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0587045627525371,0.083103163211716,521,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106138174979553,0.083350975794556,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.184519255295808,0.084984493884637,160,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.071147537536681,0.0858036389582516,499,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0722892103433294,0.0859541343905147,457,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.059932874693027,0.0865161008212197,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.085350150573865,0.0867718666792239,40,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0827452627543444,0.0887656344163629,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0668122306837742,0.0891035792974992,284,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.114643069219774,0.0902328451322323,175,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0616114963555409,0.0914630719871028,163,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0487047312318536,0.0926749924127938,489,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.071627145250677,0.0937822157723951,470,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.064419254640368,0.0941558125422244,385,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0854025171112293,0.095477824167461,10,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0713166909217585,0.0973440316226778,106,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.07192476885804,0.0982498304509533,170,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0508566229755299,0.100354551668261,264,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0802736356363402,0.100927336990572,12,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0816947599783392,0.102368424324199,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0496949518436538,0.103426842638719,401,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0552993783710439,0.105855438550638,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0540881675817832,0.105974230646907,22,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0827977033876251,0.106125048852794,88,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0724340210484396,0.109294214600121,348,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0675950493010639,0.109356453323814,629,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0691140672657221,0.11033499083283,208,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0505496600173502,0.112201033487257,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0513481848122748,0.112459482048766,729,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.053719347078132,0.113199767308434,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0520949876176513,0.115216084085353,90,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0524568709257578,0.115987093683977,466,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.059188781694529,0.116442568889101,383,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0820811218443594,0.11660563556083,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0516398462107053,0.116812862868484,671,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0518224227195311,0.116858779917129,404,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0564433398918236,0.118840343050658,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0508912499795616,0.119311741430932,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.06147159904477,0.120491015400194,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0649263614234911,0.120556040713339,672,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0534560675947301,0.122363073552146,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0614627561954687,0.123614828298122,407,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0865576494039586,0.125218491618643,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0679778437445713,0.125638375770413,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0597748331841928,0.125744779362106,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0653382687566153,0.127484271744053,741,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0664603385005679,0.127922929663657,113,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0475186968097108,0.128498129339609,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0536037482303656,0.128808978631273,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0648986176110495,0.129076455553297,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0621947905477044,0.12965101648695,612,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0638167450298821,0.13435108469191,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0502793305056808,0.13453494590615,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0527573531101159,0.134712119951104,382,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0515359985786274,0.134847081852043,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0596940329032077,0.136609407677385,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0581624924851356,0.137309454731263,557,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0506204768844739,0.138406851660155,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0509180077267589,0.141074240407809,722,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0686551102818515,0.141244647762452,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0626793197821861,0.142324471478492,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0525511653235722,0.142572662815844,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0510405555302966,0.143861121325846,33,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.059218020784611,0.146104489607508,18,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0440001540653263,0.14677028038389,556,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0657790127125038,0.149349250345249,573,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0426803676986379,0.149721388141193,687,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0692748733854525,0.150250420221482,527,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0604140882347258,0.150963913853411,566,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117223239315187,0.151127059161654,108,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.153560174713618,0.151856168785828,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0529632980544363,0.152744558925766,213,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154706467562133,0.153454757453962,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0588310000241654,0.154760257590225,244,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0462141395964169,0.155249329793215,365,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0582460081867697,0.155554726716698,169,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0716944273177579,0.160183294935258,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0762734125336304,0.161171528828395,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0516024275090171,0.16170483428325,212,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0493971698328689,0.163466211616158,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0554449449422426,0.164056287118414,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0589226872237094,0.166033789844951,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0541480908586634,0.169924561763657,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0577798975494124,0.170929997088274,653,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0578441613641061,0.171965511075966,85,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0431774950269173,0.172935377137608,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0435385840598734,0.173086875577089,584,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0623772842074204,0.175420235192108,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0487803025188795,0.175450515441188,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0492229430437299,0.177368541414642,274,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0598160528904898,0.17747578046788,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0663680073195274,0.177695545874403,326,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0557091393524814,0.179918371875096,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0714084545799698,0.180801133987835,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0524810531080627,0.181029742621997,560,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0636513146110336,0.182083145036265,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0491296163500949,0.183389924517683,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0487763456903983,0.183866714935471,368,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0840257004187377,0.185097131607582,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0572939246467379,0.185890034535649,110,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0593830117972759,0.185922794007488,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0491347615773513,0.186419354106855,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0517697247218016,0.186811904362749,410,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.052058169527213,0.188936882583207,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0434236752055357,0.190332705732156,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0461962946679689,0.193090771563499,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0542762581375721,0.193425748384248,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0420512662581608,0.193478168920853,37,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0564257041787256,0.196410905866549,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0480781836647317,0.196433402613459,473,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0408218065438193,0.19753356519318,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0881684130810963,0.197733591516441,359,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0439801611851847,0.200029822779921,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.05031807304434,0.200126689536479,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0465805851336567,0.200246231302583,676,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0452377424123042,0.203542228794424,505,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0486850892083679,0.206505473964122,659,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0413474981904819,0.206590619473512,757,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0397366775599625,0.213285187908717,335,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0564442891043736,0.213625166651682,346,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.047573223405037,0.216001738198328,344,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0407276426594239,0.218437250294999,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0439290377246311,0.219547154803511,565,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0879206834341305,0.220575085790547,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0498707401680716,0.22180435122909,418,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0511013495722111,0.22390800926921,293,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0371831321640139,0.22457022000906,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0425481794021941,0.225896874145294,155,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0710240900699481,0.226168573495571,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0769983787699605,0.22709097276079,440,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0408569004301546,0.228518654229405,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0516288879015434,0.228827771465049,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0492088511761901,0.229395117852148,519,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0453857579282863,0.231494797849834,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.047704085100271,0.233570645461848,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0429953422220812,0.233879178678152,430,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0533619739345331,0.234010960438784,362,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.045333772408187,0.234470484035818,726,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0504767244537497,0.2361190644032,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0412618334498735,0.23740576493583,342,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0397831234859685,0.238340282360882,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0528132437378305,0.238980030630311,115,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0416158182516694,0.24032889799857,654,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0595677685936683,0.241040317570929,218,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0464939865438397,0.2424509078943,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0382128066471044,0.242570108204328,238,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0366589945103624,0.242625992469186,749,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.051076271842955,0.243998466862823,442,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0653403457140673,0.247569621305443,235,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0773957461874021,0.248372626624536,105,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.050195345353897,0.248849033044992,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0476979663438131,0.249847316767191,682,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.255152963242902,0.251615596994818,471,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0410863493750254,0.252744101142464,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0454949965381741,0.255010682599991,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.051827433180527,0.255959356097734,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.040224781167445,0.257036757975587,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.04322227521123,0.257103091720922,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.076487301970415,0.257690408631267,571,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.039649560720566,0.259011504903353,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.078760099939553,0.259657806414369,122,pan-cancer
