mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.226452852852791,7.45617937652496e-10,426,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.157894963971888,9.94715145273258e-07,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.165748103636885,1.36713555807841e-06,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.141908752714831,2.7473439681204e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.157840282734832,2.13563646644181e-05,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.149801161013203,4.80328824234063e-05,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115871121607106,4.92438154482639e-05,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.143562004416967,6.03596921932582e-05,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.136999128524545,7.49363551827115e-05,44,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.143988186758966,8.85964944506947e-05,75,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.140684912780031,9.4313933731278e-05,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.134853576654548,0.000115824178898101,469,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121072794435023,0.000143189022124616,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120368315521236,0.000157064720289051,157,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.13171317122288,0.000160714030966586,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130240521391647,0.000335835986767269,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114218230950494,0.000506749497149007,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.128501766492817,0.000512849223003184,86,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110951158408968,0.000693363924885076,226,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.130700319253279,0.000712311310088337,293,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0985118724913096,0.000725517131621327,494,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128394088636319,0.000774015768192607,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.113861359008759,0.000997336428569319,36,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.121424020931918,0.00107762128411263,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106844844939687,0.00120767954913334,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.154474435023082,0.00130802780466287,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112612864108558,0.00140983546034224,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115317343561303,0.00145976709111133,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103191626030336,0.0015140016469284,430,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104384384444963,0.0015479244556335,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0986418110779173,0.00157146774845428,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.110953335015861,0.00173460190112239,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.115613992568965,0.00189307866189753,629,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0966092858094404,0.00210680627183001,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.116430815341574,0.00211974344310297,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0989866455537587,0.00249987667355948,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0989684685927791,0.00262647434695265,212,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.110987568405945,0.00267378540546807,112,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.106845242869264,0.00269502820334443,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0993398396216726,0.00298039546108856,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0898547933925618,0.00307957640177609,558,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104701073663368,0.00314425529669396,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107378181533728,0.00316475263675073,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0918748402045314,0.00339118599501646,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.104601318726573,0.00371808922410248,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149025584425944,0.00392864261390555,261,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.108172538912565,0.00394490810470114,420,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0875797834347095,0.0039627655283675,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.123597136710493,0.00413791270032349,334,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0953071358012049,0.00414573228970817,496,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101983114367213,0.00420290905304509,319,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.108682591353674,0.00430906142730672,181,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0925316465391098,0.00474901430455688,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102938289054514,0.00515727286366196,263,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0972326031572049,0.0052020400084152,560,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101520554767891,0.00543595902580406,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0870691264563887,0.00563937621186296,555,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.145560506131252,0.00592509512581455,147,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0862204638651399,0.00608208691443228,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0910622154514563,0.00613722862284376,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0963263410304563,0.006177006909345,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0863940065885403,0.0063927534900487,654,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102948275435909,0.00646164504095084,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0834750575424234,0.00651004108166056,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0955112066569726,0.00656790281534019,522,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0919938187300452,0.00678599387220785,508,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.10504614122359,0.00689040868136361,352,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0924968302865275,0.00691489814991289,26,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0997181791302548,0.00727477663812754,60,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0821201563568204,0.00735582757473211,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0979546042003659,0.00738222361071089,563,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0847840621002473,0.00770036510870896,25,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0998160515232433,0.00778689834113218,281,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0929080257745733,0.00856130282658866,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0902368127761181,0.0089791189661382,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0773467793074086,0.00910843321188652,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0929920538553915,0.00984818763489223,538,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0804565766230868,0.0102561447644983,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0901061084347745,0.0102941062348824,280,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0947947917971873,0.0103902125083418,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0949118160528462,0.0104631470710249,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0867893778877267,0.0106923694038739,466,pan-cancer
mRNA,CTRPv2,968,AAC,0.175554305606881,0.0107734503065487,9,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0833734804569494,0.0113064129373165,37,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0859783123735385,0.0113152641997604,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0792537414495567,0.0117800390728802,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0955599359497526,0.0118117690108474,454,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0958658545251936,0.0119082006433984,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0973073393124477,0.0119868597737908,146,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0751290290281222,0.0120132774076065,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0802622912583968,0.0124524112849506,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.079918489818845,0.0126274987050266,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0882308647502812,0.0128370854784145,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0796811270098897,0.0128835660611305,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0838299601614273,0.012888728301151,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0842907302954106,0.0131432535651478,726,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0927296108775205,0.0148361477107243,470,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130349447476075,0.014875186202022,175,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13951062120269,0.0150614581486572,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0801242806528334,0.0150838985272109,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.111144157725195,0.0151052487555427,604,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0848218072781936,0.0153856585112655,618,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0789050867171017,0.0154958388444814,247,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118547109575392,0.0159720299425126,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0746281209049436,0.0159857201378862,609,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0882198989419097,0.0171712606897028,336,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0805976047747352,0.0173984453065994,431,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0902809418668269,0.0176393485918887,20,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0843856903510562,0.0180189125466619,456,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0838382737451394,0.0180263742921133,734,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0889889162525885,0.0180726538249763,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0883215677972224,0.0187868621228452,741,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114754256446219,0.0189026776296027,176,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.087544219550664,0.0189552166963271,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0800285675606907,0.0191326418922211,521,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0848694001659343,0.0191859755855493,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0755048236007162,0.0201932962787532,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0855765770593527,0.0207011055147231,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0679145375774509,0.0208783050759719,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0778345731641832,0.0214480967931016,350,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0812960258942781,0.0217435564774517,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0714765135155501,0.0217928426292468,753,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0865070752237067,0.0218637223316305,50,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0804882430070279,0.022381906203421,627,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0819026185901387,0.0223820759194621,180,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0928132765041572,0.0236134756829,46,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0740979358828585,0.0236668674512912,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.073167961863464,0.0236913931587451,412,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.085574953361949,0.0238767466386418,657,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122051371861617,0.0238891135781231,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0761340457377208,0.0238908201745638,22,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.085691931222512,0.0244748151440441,616,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0865828375154012,0.0247984344166105,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0843925535852762,0.0253358474886386,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0736046096684664,0.0258755988102849,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0737515172858659,0.0265192104729129,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0773718725083732,0.0269960592388078,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0703828275525828,0.0271459797145555,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0761638357629528,0.0276860765259431,598,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.606685134368573,0.0279144126514253,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0732576898325364,0.0286817064859739,364,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0788810448295897,0.0294525559050632,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.073569042948294,0.0295436177436594,640,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0860127028305609,0.0300734197609022,102,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.068658529714399,0.0301487851574229,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0749092817716742,0.0303874451569353,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0752004934455202,0.0306515635539781,446,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0761658236258419,0.0308139534112869,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0734709233573229,0.0313775584315872,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0759708495148586,0.0316879636559345,668,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0756830716864798,0.0317312166764861,138,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0751179820483937,0.0323345510004845,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0688633318395415,0.0326520707903337,363,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0792649600908282,0.0329898586511744,483,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.073998488756837,0.0339446433074401,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0797348114187609,0.034883868207886,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0716477291564188,0.03501647518863,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0700883699287752,0.0351057388322562,221,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0754786583334751,0.036089268949714,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.076552044917242,0.0362139491603492,712,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0794718239501589,0.036373038816296,24,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0578917334944442,0.0364976385194149,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0729066993507228,0.0367837004437915,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0703963874595157,0.0372581982908919,307,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0912266489901007,0.0374862392028488,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0697307383802856,0.0383135301208095,404,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0804478261294021,0.0384046158877075,199,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0743704004259608,0.038770643186103,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0723965915943272,0.0398313440129078,701,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0721344194703989,0.0401185027460057,372,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0582985760827567,0.0401541621833997,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0717868141651358,0.0401654566491948,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.075745431471244,0.0415921111769757,321,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0795188491934116,0.0417808198160413,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0994345905826479,0.0430943840478359,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0737998140226873,0.0433431144380172,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0681115551687673,0.0435004011109701,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0720185786592769,0.0437390036083411,408,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0698384197477442,0.0440055352375217,386,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0789069971154322,0.0441423934799329,65,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0739641887467703,0.0443185090433324,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0670525672839831,0.0453179747156903,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.061789532344619,0.0455978667533847,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0754366141839648,0.0462217947866383,540,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.147280616157369,0.047357911946028,161,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0696233617983185,0.0474467323605846,499,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0681518692100076,0.0477286086287411,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0691509095279649,0.0481029345588488,410,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0913178077983391,0.0498327883403522,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0669582743862872,0.0522722140469003,444,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.069433917281065,0.0524120035479377,351,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0577283563488759,0.05339214076329,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100906650105554,0.0542056813621496,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0717835902157625,0.0547418094504645,449,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0622120614148868,0.0549341836174181,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.065224384452997,0.0550151310779801,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0696708857573775,0.0551641273324232,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0652074595434944,0.0553904227851047,5,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0586998218854809,0.0556525516417392,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0629004338291533,0.056330917944953,729,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0600168220675466,0.0571196775397984,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0649945589079618,0.058181943975535,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0688634858476545,0.0586736127343219,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0666887969382196,0.0591073141085466,617,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0625444716709476,0.0599793103946684,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0555317980486419,0.0599828623962595,391,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0562064936289846,0.0606259318070586,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.063135716365636,0.0607227541229923,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0675683767425804,0.0608283590086138,515,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0606640001057093,0.0620149898628395,214,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0687779900660923,0.0625094847776598,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0668677900106111,0.0628564512051435,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0693422579190704,0.0630105820090469,612,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0696252453537889,0.0633223218276805,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0816839014724368,0.0633654313595187,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0715210774999979,0.0635111540754815,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0655131414147686,0.0636177958070955,409,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0625196687967949,0.0642012586514761,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0846204401290595,0.0644435291259655,326,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0543422551108328,0.0645606301834578,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0991774840144662,0.0650237807418669,255,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.095938162553435,0.0651399211768547,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0773131286787316,0.0662381512411277,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0652046904941147,0.0665677550568511,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0683851257863899,0.0670864795301385,183,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0762257730265423,0.0675964533914204,439,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0842712175219937,0.0684501882443266,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.062768878129637,0.0710220633508411,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0589335791093984,0.0713587784413014,661,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0640560386981596,0.0719015103553175,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137490138032419,0.0721419291186892,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0673095973905211,0.0747354573684622,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0596016402684908,0.0749667198470146,207,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0677813697183649,0.075895059292535,395,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0576335956697757,0.0760132145634661,163,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0605557234885927,0.077151983494686,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0978219412552982,0.0778028597575397,168,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0543635083748531,0.0782499090574434,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0608515614099211,0.0811167974163045,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0786680436152756,0.0813716346514007,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0642560047180093,0.0814760723990981,574,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0580869550673294,0.0823114629609088,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0536357198263802,0.0838871426443248,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0644372926474379,0.0857829501420495,2,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0809628010916436,0.0858002799436019,302,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.063542262385635,0.0858419123232262,120,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0573917812624839,0.0858491545928502,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0562262164987698,0.086448608420447,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0536323191638302,0.0864601252219933,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210548726645225,0.0866632775233608,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0649778985046048,0.0869877768200814,389,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0551843609286909,0.0870060386457219,696,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0546874615843095,0.0870316178088537,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0527788567087302,0.0879663423315734,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0782338327350631,0.0886069592672538,12,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0594933701605683,0.0886631544530739,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0640274146408023,0.0894711857863557,724,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0890768679763772,0.0896448823384639,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0921522548849539,0.0922090540446808,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0516051660899004,0.092281776427387,582,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0836464438975294,0.0926124770663959,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0613353258791067,0.0947440514894649,30,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0571775452103924,0.0958531248430258,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0646291719234062,0.0965930616269089,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0624839315801015,0.0984786399461059,178,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.051834577966491,0.0999573054243786,565,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0603177640686764,0.0999971546121433,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0618851116858253,0.101217739503823,728,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0557840454551967,0.101912292120574,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0530220594636905,0.102807213087182,337,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.055404273744057,0.102816532899424,425,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0872108735684939,0.105536994473985,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.21956244826548,0.105646633306398,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0575292904514202,0.107293589463988,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0484285548717908,0.107345787839821,273,pan-cancer
