mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.222296114722305,2.07847927056138e-11,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.139812070166974,1.92342734694348e-05,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.207321634945814,3.27173703179434e-05,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.137704394287128,4.95806821408188e-05,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.192573253522733,0.000128897546339212,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.121079229215815,0.000403933514726267,621,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.450218577589601,0.000418877586165717,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109970725073182,0.000506443844740595,467,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.107875469512521,0.00051452853035896,753,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.116734532443061,0.000580224450615362,608,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.260661095565199,0.000603288530954952,108,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.103598080266721,0.000745785972698458,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.114652392657089,0.00104730722786118,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0985991546560846,0.00112999495801562,298,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.10421882835279,0.00150400491817561,37,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0923584871917639,0.0017560617533826,245,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.088741457015462,0.00256789142477787,489,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.221899016534982,0.00292949481989273,459,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0983419281867809,0.00409150357633288,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.163257948275002,0.0041052263747552,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0814867434752296,0.00434066975910598,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121703034459007,0.0046818050581993,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0915371325922436,0.00478169961786442,613,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0872460462839125,0.00486307324955016,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.106399832724565,0.00498557249214614,230,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0823048049953705,0.00552639297151278,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0875018585690947,0.00586916809406444,340,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.122960261719156,0.00731909147351374,694,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0785972353162526,0.0077588448066065,73,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102825436744781,0.00794109256648334,170,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0783250371425485,0.00860487950053713,695,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.376000112808837,0.00977745475524109,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0754213253162723,0.0101415267861673,39,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0786927679186572,0.0102671990562205,354,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.070003036557058,0.0108026218259203,264,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0942729416603636,0.0111733819867572,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0854749663139936,0.0117083997158744,385,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105520960449929,0.0117381623940716,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0911384988304574,0.0118907119068145,628,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0843634261598511,0.0126668924599984,431,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0878648355741582,0.0129676280166117,28,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.112541774381746,0.0133101284465552,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114906114151768,0.0144669584025052,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0895163990665643,0.0156376621502025,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.110949313462412,0.0160301231619293,717,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0803057178804008,0.0174611774239386,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0855362992594096,0.0175857137672299,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0845341519118159,0.0180659999363144,624,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0666358352746712,0.0185245909846078,265,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0725931037533271,0.0187762151011455,251,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0789015629468579,0.0197804497585596,304,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0763198381656373,0.0203626768337529,729,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101089685453338,0.022986488141611,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0846037791281118,0.0230667334569167,482,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.108907626003861,0.0247320408498174,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.103251990406263,0.0250463843150753,754,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0705799901194644,0.0260104436558146,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0780487129797175,0.0264241333503609,515,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0756334884069112,0.0265830461756091,619,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0729391427456157,0.0267023583501726,614,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0788921144009025,0.0273275996672563,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0805478762484985,0.0276207822697668,520,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0662348457972459,0.0279509288982094,687,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0693672760913982,0.0280466607323214,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0779364094701447,0.0287192533602062,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.342819765731111,0.0289996961905248,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.11112243720306,0.0291757160192929,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0661778345341115,0.0320844682637564,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.077704446758103,0.0323764822684678,149,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0619668931855529,0.0336387516753752,494,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.074706320427911,0.0354936646383871,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0699838440689001,0.0367802219237922,453,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0612239223487377,0.0375152038955779,711,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.321240894027781,0.0382335790352525,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0592480193585979,0.0384183179321922,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0661901703595629,0.0399237658250491,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0693793475200591,0.042826001681828,557,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.106115963235227,0.0429667538082697,121,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.140466114031205,0.0432710505792121,588,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0624058451426367,0.0444451036606785,401,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0649737533686622,0.0452430638499234,157,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.070346081388805,0.0458162823453395,312,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.098218649265047,0.0460113450377264,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0664235861265564,0.0461820595281902,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.332188043737113,0.0489076439989143,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0720610043567754,0.0497258060096086,300,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0962513901968137,0.0528539499359244,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0569665684020449,0.0546762527511353,339,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0698130093870315,0.054749290983973,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0884822237618602,0.0553994869964439,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.062950611696031,0.0560571295380888,274,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0696855387880216,0.056608045559936,8,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0712949526386162,0.0566567929241568,549,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0593360645635047,0.0567603727197988,82,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.560869676577325,0.0606152451027475,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0565663505390951,0.0612489908915534,34,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0657305987027542,0.061374267251626,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0990178579524385,0.0616550881775502,67,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0647717757469193,0.0643189114894019,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0618548422300939,0.0650672118393863,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0577964562353272,0.0660207359399785,155,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0646138548506844,0.0661714314011218,567,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.062907095106499,0.0684734155590731,388,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0626386774987044,0.0687098956023856,19,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0616340758687829,0.0688739826145495,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0627186928847025,0.0711957753581513,410,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0668270087612773,0.0715241103628681,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0674825661248288,0.0722714637980923,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0681334237788733,0.0734261180790224,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0947078725905617,0.0742567721172628,599,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0637204882157205,0.0757795955030905,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0653043211017247,0.0760426017946535,127,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0903670402762489,0.0761603699508352,239,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.318274982893421,0.0765640310004925,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0523768260981767,0.0770455951130665,736,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0617874151784138,0.0776988390429321,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0523999620614871,0.0783931949198161,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0613146011905987,0.0787777377994683,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0677402372953638,0.0797040262567283,637,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0618167871050898,0.0801484369017657,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.061835022683498,0.0805892469214876,297,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0522859149600955,0.0821415920214046,202,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0798430271858467,0.0824529831658437,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0964277408795062,0.0827235387263353,571,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0569194255704719,0.0839958895531978,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0609957765550083,0.0840271572952184,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0817958710766683,0.0840680355100476,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0614470630080688,0.0845924651357903,648,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0571507770672213,0.0868993186250963,473,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0565440203923741,0.0869640757638673,32,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0554370224301165,0.087451416540732,383,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0559268788928289,0.0878294318288761,676,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.061193736560027,0.0888010562108388,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0618515283017897,0.0907087774382325,75,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0460562435099358,0.0912138845277861,353,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0538926150068619,0.0946009239667003,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0604434689930132,0.095052990293045,167,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0480738129305424,0.0967153604603994,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0468090444114788,0.0997538168721206,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0607838062986069,0.100247256369763,107,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0535590302918355,0.100477981330773,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0541238569116442,0.100566989021603,666,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0570529156917359,0.100675813575906,381,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0624270951432882,0.100827016635429,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0568683829186872,0.100860145060782,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.050842654330971,0.103300589706521,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0760346351768719,0.103741888687358,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0553131542394973,0.104235327424119,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0534434875899812,0.105281360859676,4,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0604547655824231,0.105593329543365,104,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0545849285331603,0.106511525673792,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0771362350845414,0.107036990720659,268,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0605612587319729,0.107257220429194,145,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0621796507942765,0.107919000149224,227,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0674921478466418,0.108135427541995,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0587178211831587,0.10926692696635,125,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0550442729274007,0.109320262433132,384,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0550880630498782,0.110773274272948,36,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0561309337832204,0.111676108868546,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0643968339308337,0.113378067108529,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0505398580817056,0.115317697969055,335,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0560985910645641,0.115442217341249,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0531760461650032,0.116230539004107,720,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0499343822128964,0.11637927016263,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0540794783475329,0.118284887791034,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0567158835167661,0.120891808531787,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0599654952765514,0.120915160222629,493,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0572760879741003,0.121068343632289,633,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0436971702717481,0.121225064505014,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0695728552286215,0.124379766766193,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0477339064488732,0.124487113431027,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0805173184564826,0.125817366388357,122,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0503135843973547,0.126116915619593,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0580127395250356,0.126595647500662,159,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0481928065909921,0.128210413660794,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0532443390659369,0.128695001036961,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0674469904010701,0.130210863239135,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0451469828632407,0.130503212985062,190,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0508444725470204,0.131260928037071,416,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.05090072507517,0.132446640291091,425,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0534556667211786,0.132828817996805,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0582616866979294,0.132911431680299,136,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0694948498039915,0.134233767710181,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.048417814361189,0.134488802758669,670,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0563594275830783,0.13482123657381,607,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0698758601148436,0.135484250084672,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0742724099347366,0.137506595681774,233,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0470502297786219,0.137604890687522,224,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.226770788518053,0.13888707731043,16,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.250464239389665,0.139273278033829,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0768383056786684,0.13976177690118,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0500345204463665,0.1399289359837,740,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0489005606696977,0.142182327167843,757,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0464915925472501,0.142312377524858,565,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.053945848171928,0.142556964747701,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0499663768958647,0.142864306491295,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0519505373801776,0.144253799761444,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.066966089217869,0.144677036322141,393,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0500032439561915,0.147252647061939,293,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0486285711543846,0.148161691157125,350,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0501191651615997,0.14864611088896,722,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251389054874216,0.149100362887246,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113817894543493,0.150553808634203,308,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0481144842324276,0.151155492947322,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0549025366653115,0.152892034334673,85,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.048374986562463,0.154834461337708,403,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0473926945429235,0.158117088640127,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0450845694982114,0.159751666143355,303,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106800112994389,0.160725093243432,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103266329491752,0.164557085874933,586,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0675113815770088,0.164881961895635,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0649254711826737,0.16615743042284,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0462646205908743,0.167336442854347,421,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0500531252173332,0.168352947529051,698,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0431418153613611,0.169369700271254,338,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0620140559132853,0.169559999498521,100,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0667117011490053,0.16972566532623,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0481746628914478,0.170008975117061,480,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0505295084123912,0.170215686848499,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0640243818930491,0.170985830274475,585,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0515588552908222,0.171961863770887,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0441629993070078,0.172728862463594,272,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0587374100895913,0.174740433092299,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0478407590415061,0.175522327842905,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0478935638086753,0.17648470326789,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0511746093464015,0.177416116641532,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398160627356002,0.177831368832634,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0475225586329339,0.178311598429772,372,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0489308702669048,0.179677021414534,420,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0493813471189868,0.18012702515379,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.045346508190326,0.181234846365475,278,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.041886029968207,0.181278404701094,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.196257916686485,0.181915395097357,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.05062289109799,0.183063858138582,389,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0435306638639316,0.187706005576419,596,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0477394907951195,0.188232690760712,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0469807589766044,0.188450808178222,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0431866126964051,0.191587493924363,474,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0494887895367696,0.194261790422473,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0610752476392314,0.19480981334999,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0479013770270987,0.195580625167522,559,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0479702962651955,0.197378678958629,240,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0951928357597283,0.198714248476008,658,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0548189121113911,0.201055976963425,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0388843865250795,0.202617746912235,583,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.171466723905885,0.205299172834151,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0438930119119387,0.206322413373227,601,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0549457699801982,0.206729290074101,15,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0431534421915606,0.207793509644747,547,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0463016436803575,0.207942510041361,244,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0407904733773476,0.208188154725079,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0451769865139978,0.210467198147794,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0435661338980935,0.213133770812907,700,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0443667348426679,0.213762241414829,187,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0475336276191632,0.215808865533663,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0454199269296613,0.21590227560606,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0412243554957362,0.216970966808133,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.045253923976529,0.219468120205552,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.044169395649502,0.220587161833604,674,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0432933954711876,0.222927476130463,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0463163585446659,0.223598275557848,50,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0382147697960613,0.224322347079302,328,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0447160413021455,0.226820241749077,192,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0568526960180166,0.228924737876759,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0588459634344707,0.229762599966583,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0436790735403545,0.231266722230017,435,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.14261063698782,0.232263950061554,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.039334164855403,0.232510160169637,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0429637741958175,0.235291353817328,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0411610044367324,0.235526558940955,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0445507914788199,0.235981094490094,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0416766770174983,0.236355015489102,488,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0393530015672195,0.236781476749143,496,pan-cancer
