mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.192515461617232,3.71440548373052e-08,687,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.201280735082922,6.00597254061477e-05,461,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.142594986834902,0.000106310947226649,374,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.152705902458599,0.00014570667188616,444,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.124882523991149,0.00015913110120419,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.129924650613566,0.000180876941595847,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.126990323107121,0.000199343946291933,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.131679135435757,0.000259169304881191,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.241645663107261,0.000259869442040597,11,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.125341603727997,0.000408672809354049,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.222014601518064,0.000475224710626843,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.231394004712057,0.00052524386406241,88,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.178548226332861,0.000691279920105916,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.203830152253003,0.00069399040792531,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.138634502727197,0.00079002271282321,628,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.214142390180287,0.000810464342702583,733,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.130569665357126,0.000922046725090544,431,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.216852927231319,0.00104646475621303,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.203652413222933,0.00120506106806921,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.114483594151911,0.00123041735114965,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109315991664886,0.00132405970961785,494,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.132585215440641,0.0013271211425482,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.212388366798694,0.00150650616583468,217,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.127007665920939,0.00187657842091853,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.136653235790331,0.00191924679424695,549,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.107469868695225,0.00204422098621243,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.130608852991992,0.00207882003009773,336,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.107003631456484,0.00232607092396413,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.111101787861169,0.00239619215992075,328,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.123324494894977,0.00247911996901678,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.160736227586706,0.00260270260900062,29,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.110631492842537,0.00279504776364204,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0984974060785701,0.00442820517492554,736,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.149335992809997,0.00448705509553544,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.122778642656109,0.00464376200613644,106,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.102235244867942,0.00465964545338391,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.10218377599002,0.00472886484635191,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.111414812712084,0.00482661473985367,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.100430019140893,0.00494635662475665,582,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0891642684846168,0.0051447990531889,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.101658395589298,0.00517356937509088,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.109587403165383,0.00528336198605458,671,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.128655485073805,0.00540562686340295,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.10891563257919,0.00577624919254174,90,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.10867389378376,0.00662635888281707,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0985883549162359,0.00670016351194059,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102061859272532,0.00702858739877859,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.326900134590886,0.00787017696865272,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.174101392112836,0.00822094135256542,735,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.100315520350506,0.00864323095859727,619,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.111634041490271,0.00960577348320857,675,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.102501824535375,0.0106860699051915,624,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0965157231744084,0.0108377457376815,584,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0849360156495749,0.0110322173861777,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0997711281150904,0.0117847453769417,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0860409342263193,0.0122482467461182,702,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0971930089738759,0.0122717592891049,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.102746243221341,0.0123327138571277,720,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.193915843743543,0.0124695138384359,128,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10074185586334,0.0128118665631517,625,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.107712507300852,0.0128824337768617,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.167227163715258,0.0135291609437841,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0914056899755009,0.0142622944662771,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0984447223090513,0.0151794626630803,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.159127750323487,0.0154643428202693,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0931502177640482,0.0156899694507352,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0892457435866228,0.0157758448722532,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0976170348358128,0.0158248932282545,519,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0848860048797247,0.0163341076029714,34,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0935113982306865,0.0164224816108434,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0886817619286555,0.0169394777167101,412,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.10199873409731,0.0170165201939068,574,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.086469517415637,0.0171685726449994,401,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0795533483598245,0.0173760797200963,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0981087738979406,0.0175761013358523,623,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.193397018853832,0.0177188721540367,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.095335941195795,0.0178183580809243,626,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.143520163293656,0.0194899317900731,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.100426914930854,0.0211269219755252,116,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0912949938547891,0.0242567439226576,283,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0965030727235585,0.0248934541602284,199,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0913734792047098,0.0252183465113183,722,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0921916905525619,0.0261255683468991,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0883275380471029,0.0276230534197151,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0923765075493207,0.0285254630869274,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0770117707441535,0.0316545803605963,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0910143035493966,0.0322968600262618,86,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0793712773421736,0.0328348605622637,340,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0732021130237169,0.033651932777136,437,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0763574827033506,0.034233852979965,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0727976458118776,0.0346251058847673,391,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0913384632747388,0.035748631401785,457,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.082052930163019,0.0360724896113578,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0852240469564708,0.036608781466584,631,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0755740257273164,0.0373621230479426,402,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10199661580198,0.0376198608536109,692,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0721876700489758,0.0380243677879917,190,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.080923819731519,0.0403918811081113,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0834180557918434,0.0411833435224942,510,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0791080002513168,0.0412041293987203,473,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0789540173058036,0.0423981085001108,496,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0812167816401726,0.0436380998182986,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0833706018201531,0.0441337053012456,324,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0770183107992525,0.0470769538726684,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0723948405658258,0.0472989304599006,430,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0740327587460459,0.0477857518420553,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136133863833583,0.0480937990332312,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.119077677681807,0.0496491410720273,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0875629374122236,0.0510740225509333,738,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0798173362416507,0.0535190567797312,237,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0737804284856007,0.053696206519916,542,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0913450268275763,0.0537136616666833,109,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0660983361888515,0.0548094782759072,688,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0834266139510629,0.0553377301573332,724,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.077987812551439,0.0554514221128198,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.354088241153017,0.0556498695014113,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.229325110106483,0.0556627800897552,129,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0771113406787785,0.0576807247954967,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0909705473919718,0.0586963132207099,291,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0735609442724628,0.0589863714697331,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0959356908071512,0.0597443187126857,12,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0769137391008519,0.0600424028121518,662,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.152713197378506,0.0609875933770893,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.151407862340268,0.0635392587952252,123,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0803559532920866,0.0643860749627453,484,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0988635801851341,0.06881062672845,694,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0712254663346328,0.070070639667645,404,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0750492095308363,0.072310855344489,490,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124867105066523,0.0744999632942461,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0717730764601706,0.0756434561768937,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0761769039431332,0.0765717969360983,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0669346003829626,0.0789388531760612,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0717364298644902,0.0790538973450642,195,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0735743131940205,0.080834947508267,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0710187397022123,0.0853066264256414,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.099907636231717,0.0859126954100236,254,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0750365024596122,0.0873015793552839,454,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11426946250305,0.0886947142058723,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0674217141896989,0.0903896776460663,81,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.074514312544832,0.0912739573977116,347,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0670864752695884,0.0947297351202786,622,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0592042632799249,0.0948416415968616,530,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0603850055873242,0.0955663294662022,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0714248044726225,0.0956610261467543,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0751807289101771,0.0973706299084784,200,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0635153618682331,0.09785451899978,37,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0597319758531919,0.0985249865801712,556,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.110728138729669,0.0990270466364268,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0865985996668668,0.0992267252154313,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0626449097795848,0.103615913965312,421,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0578082723124393,0.105347075859709,583,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0639841443632912,0.107350120692187,466,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0576314785935754,0.107382547425886,266,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.069660962103875,0.108231248392367,117,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.108816349490091,0.108338267770485,320,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0636512593695039,0.10930087732872,403,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.107519586324985,0.109479175681713,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0560269680734536,0.109735397284198,721,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.295204084442048,0.11085361354016,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0693645030878755,0.111228628746233,130,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0692178073621313,0.112328807421445,470,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0669329558676328,0.112802690538055,43,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.058917592197021,0.114447412815331,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0627555130312326,0.116181864911862,522,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0593277791154382,0.116454198031596,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.130492145787426,0.118007621021385,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0645731770846909,0.118412665928338,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0699420936289812,0.119766958076263,158,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0582831227245829,0.121205734463598,212,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0600505776824856,0.123144691836719,757,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0620920385632218,0.125441737983915,423,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0592777775197748,0.126383585485773,602,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.228019110936359,0.128554464223196,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0623509035221932,0.130772513747499,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0591634161013362,0.131617337062294,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0669208719461729,0.132716968633905,181,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0595317527925831,0.13301752139481,77,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0659726226818955,0.133066460711319,758,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0645889307329646,0.133987410462866,110,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0990598388977068,0.13520115033394,232,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0580942074249097,0.135424308550059,32,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0811074286899572,0.137779661617021,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0585014444549304,0.139789434349128,304,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0554175538940727,0.140573717773447,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0569455715563952,0.141301932401395,384,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0581676649442343,0.142828380948325,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0556565337130063,0.146428533095432,615,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0576340914606883,0.147568581975252,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.057233590491135,0.148335313142707,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.052157467774547,0.151268217715808,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0622038388350875,0.151651436118531,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0585902502395428,0.152821457473559,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0602912657562777,0.153111226680939,173,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0548241105329377,0.154695743092077,25,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0624711153930748,0.155171117904084,552,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0742384830345834,0.156042236861494,564,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0601460016337052,0.156083162796071,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.064090927760569,0.157321884739933,102,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0598729248508096,0.157527653104666,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0632768902805106,0.158057879292723,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0613775200427885,0.15832857352342,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.055768779837601,0.15839589087518,307,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0590707099015381,0.158956746794395,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0470138393098269,0.159556059587999,577,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0621564965386997,0.159853513996308,20,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0489998530287691,0.160349773153438,695,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0741755402882553,0.160965302434992,756,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0751389759088732,0.163156052114483,21,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0547352507056044,0.163255299696457,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0652240288987277,0.163701140444355,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0843751760516179,0.164119897796386,375,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0585720582092612,0.164308010103615,125,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106270462937294,0.164430310405925,142,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0541911014764731,0.166977419840033,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0561229576159524,0.167164088560552,36,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0725748069257244,0.168240181397127,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0572558763884036,0.169434974764675,428,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0555671849315471,0.172974592995875,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0767033800553365,0.173714505772699,643,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0624326793923452,0.174035783204074,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0563918915007967,0.174135294690549,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0735777213982387,0.174183963563913,348,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0628100770732368,0.174533558150015,46,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0553518874578795,0.176182442985153,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0584534006897096,0.176931728845647,127,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0500846799453194,0.177780725088643,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0561396544370899,0.177965917593864,515,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0716349971337255,0.180277633122449,329,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0563942642935843,0.183101095437771,418,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0604094164768294,0.185321699162597,113,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0533188099172599,0.187169014725616,739,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0863191462679,0.188869200316089,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0511827864885338,0.189038661435297,708,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0631312497074023,0.189485682253699,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.056851887526966,0.191775213699174,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0886333599664413,0.193206696427317,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0541494723486906,0.193799666715653,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0532211400299492,0.196279645329163,278,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0568118864920212,0.200899435213961,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.050647773455288,0.201189008564087,416,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.055611756209165,0.202174200632561,300,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0748709436662314,0.20252001092174,463,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0469474800193199,0.204256197274916,332,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0492544639688318,0.206819566389994,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0442925872337171,0.207955518397727,411,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0535733128800784,0.208539132136439,647,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.224950991769391,0.209458304376015,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0459489333760551,0.211775846735513,649,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0528828493110451,0.213734142821749,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0487461070800718,0.213994022274479,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0524882486761392,0.215029269352812,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0510911873624103,0.215040657919326,319,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.240237684378954,0.216375718273245,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0545800224419443,0.217741092093045,24,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.066668679608515,0.220004430073196,581,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0498312622069722,0.221298558218016,620,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.200733953070084,0.22197404125423,16,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0442086191724561,0.222277774947929,609,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0819453953820567,0.222342858946116,10,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0460213292965496,0.223643685132684,228,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0631568467781607,0.224369522724794,394,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0526911205600955,0.226424618051704,672,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0549280268868719,0.227315309511473,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0585475652161267,0.229330723726447,191,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0471011080454685,0.231594333224219,397,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.053479570894817,0.234492857178113,705,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0389044478030266,0.234965889706937,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0508310545490675,0.235131894116765,559,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0447631448866864,0.235917337743569,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.22026417279378,0.236882529689595,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0404005786648477,0.241382421844348,489,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0499913273983493,0.241812778143548,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0510337864102784,0.244621222368777,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.043487950546928,0.248278195324233,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0456586077560861,0.249352520531086,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0443400495259688,0.249747943778812,614,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0913044361660044,0.249904123408573,305,pan-cancer
